﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24504,https://mediateka.ek.szte.hu/items/show/24504,"Zsolnai Alíz egyetemi hallgató átveszi a Discipuli pro Universitate kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Zsolnai Alíz egyetemi hallgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Zsolnai Alíz",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18005,https://mediateka.ek.szte.hu/items/show/18005,"Veres József a dékán",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-568,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/568.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17627,https://mediateka.ek.szte.hu/items/show/17627,"Vendégekre várnak a rektorok",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor; Márta Ferenc; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18515,https://mediateka.ek.szte.hu/items/show/18515,"Vendégek köszöntése a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18286,https://mediateka.ek.szte.hu/items/show/18286,"Vendégek köszöntése a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24887,https://mediateka.ek.szte.hu/items/show/24887,"Vendégek fogadása a Rektori Hivatalban",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,"13x18 cm",,"Rektori Hivatal; Szalay László tudományos rektorhelyettes; Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_001_202_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_202_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18483,https://mediateka.ek.szte.hu/items/show/18483,"Vendégek fogadása a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Földvári László; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24234,https://mediateka.ek.szte.hu/items/show/24234,"Vendégek fogadása a Rektori Hivatal dísztermében doktoravatás után",,,,,Szeged,,,,"1982. február 12.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Antalffy György rektor; Korom Mihály az MSZMP PB tagja","Egyetemi Képgyűjtemény",,,,avatas_web_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Korom Mihály,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17750,https://mediateka.ek.szte.hu/items/show/17750,"Vendégek fogadása",,"3 db kép van",,,,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-312,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/312.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17519,https://mediateka.ek.szte.hu/items/show/17519,"Vendégek az odesszai Pedagógiai Főiskoláról",,"2 db kép van","Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc rektor; Hmeljuk, R. I. odesszai vendég","Egyetemi Képgyűjtemény",,,,sztegy-082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmeljuk R. I.,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
