﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18053,https://mediateka.ek.szte.hu/items/show/18053,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Varga Károly dékán; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-616,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/616.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18055,https://mediateka.ek.szte.hu/items/show/18055,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-618,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/618.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18078,https://mediateka.ek.szte.hu/items/show/18078,"A rektor, dékánok és díszvendégek az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István JGYTF főigazgatója; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-640,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/640.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18082,https://mediateka.ek.szte.hu/items/show/18082,"Az egyetem vendégei, vezetői és a professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-644,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/644.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2407,https://mediateka.ek.szte.hu/items/show/2407,"Balázs Mihály",,,,"Régi Magyar Irodalom Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190746"">Balázs Mihály</a><br />jelzet: EA A 52<br />leltári szám: XKEP 269",,"Egyetemi Arcképcsarnok",,,,balazs_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balazs_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3472,https://mediateka.ek.szte.hu/items/show/3472,"Balázs Mihály",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01190746"">Balázs Mihály</a><br />jelzet: EA A 51<br />leltári szám: XKEP 268",,"Egyetemi Arcképcsarnok",,,,balazs,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/balazs.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18584,https://mediateka.ek.szte.hu/items/show/18584,"Egyetem 75. jubileumi ünnepségén új díszdoktorunknak, Jean Perrot professzornak gratulál Magyar Bálint",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Jean Perrot, párizsi egyetemi tanár; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-659,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Jean Perrot,Magyar Bálint,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/659.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18095,https://mediateka.ek.szte.hu/items/show/18095,"Egyetemünk új díszdoktora Jean Perrot átveszi oklevelét az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Perrot, Jean párizsi egyetemi tanár; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-658,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Jean Perrot,Magyar Bálint,Mészáros Rezső,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/658.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18097,https://mediateka.ek.szte.hu/items/show/18097,"Egyetemünk új díszdoktora Ladik János professzor átveszi oklevelét az egyetem 75. jubileumi ünnepség",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Ladik János nürnbergi egyetemi tanár; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-660,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Ladik János,Magyar Bálint,Mészáros Rezső,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/660.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23066,https://mediateka.ek.szte.hu/items/show/23066,"Együttműködési megállapodás aláírása a József Attila Tudományegyetem rektori dísztermében",,,,,Szeged,,,,1989,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; J. Nagy László egyetemi docens; Balázs Mihály egyetemi docens nevelési rektorhelyettes, Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,csakany_bela_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Csákány Béla,J. Nagy László,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/be66ca23cc4ec8331f2ba0ea6271d843.jpg,https://mediateka.ek.szte.hu/files/original/31e654493f1475d60107b481821672e7.jpg,https://mediateka.ek.szte.hu/files/original/a04bb27122d969f3c70e4491d75b6ed2.jpg,https://mediateka.ek.szte.hu/files/original/251a8500d4d583261e9060d8ea89c85c.jpg,https://mediateka.ek.szte.hu/files/original/0a3049d0016ac101b215829933809f6f.jpg,https://mediateka.ek.szte.hu/files/original/7e6dc49eade78f617b8e19c37fb52f0a.jpg,https://mediateka.ek.szte.hu/files/original/871ec3de86cae48a170fbe7ca632e186.jpg,https://mediateka.ek.szte.hu/files/original/165bd8a32a9a4abf5f9416707a736104.jpg,https://mediateka.ek.szte.hu/files/original/36e773fce14538f1717b75fb0bff9d0d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
