﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19474,https://mediateka.ek.szte.hu/items/show/19474,"A József Attila Tudományegyetem Természettudományi Kara",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Természettudományi Kar","Egyetemi könyvtári képek",,,,sztegy-hencz-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_003.jpg,https://mediateka.ek.szte.hu/files/original/df54f258240d170279960a7117b97530.jpg","Still Image","Egyetemi könyvtári képek",1,0
18506,https://mediateka.ek.szte.hu/items/show/18506,"A Keleti Kabinet avatásának ünnepsége",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Szentirmai László; Mader Béla; Zimonyi István","Egyetemi könyvtári képek",,,,sztegy-5265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5265.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24781,https://mediateka.ek.szte.hu/items/show/24781,"A Klimo Könyvtár 200 éves évfordulójára készített rézkarc",,,,"Kékesi László grafikusművész",Pécs,,,,1974,magyar,reprográfia,fekete-fehér,papír,,"Pécsi Tudományegyetem Egyetemi Könyvtár","Magyar Könyvtárosok Egyesületének VI. Vándorgyűlése; Klimo Könyvtár; Pécsi Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,mke_vandorgyules_1974_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/54ebefd0acdbcae318b83084b02f8f24.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19980,https://mediateka.ek.szte.hu/items/show/19980,"A kölcsönzőpult",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300808.JPG,"Still Image","Egyetemi könyvtári képek",1,0
22258,https://mediateka.ek.szte.hu/items/show/22258,"A Kolozsvári Egyetemi Könyvtár alagsori alaprajza",,"Felirat a fénykép versóján: 1. Lépcsőház 2-3-4-5. Népkönyvtár 6. Alagsori nagyterem (Nagy alacsony helyiség, gyakorlatilag pipázó) 7. WC és előtere 8. Kapuk 9-10-11-12-13 Központi fűtés, kazánház, gépész-műszerész műhely és mellékhelyiség 14. Kisraktár 15-16. Könyvkötőműhely 16. a nagy könyvlift a könyvkötőműhelyhez 17. Kapuslakás 18.  19. Kisraktár 20. Könyvraktár. Repozitórium. Hírlapok 21. Könyvraktári előtér 22. Könyvraktári lépcsőzet és könyveskocsi lift 23. Folyosó. A nagy könyvraktárnál – jobbról felül -  az olvasótermi szolgálat könyvliftje",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_149.jpg,https://mediateka.ek.szte.hu/files/original/faf6ce1f8676c3bf884384187d51fb8d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22213,https://mediateka.ek.szte.hu/items/show/22213,"A Kolozsvári Egyetemi Könyvtár egyik főbejárata",,"Felirat a fénykép versóján: Főbejárat. Szemben: Katalógus terem bejárata”",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_015.jpg,https://mediateka.ek.szte.hu/files/original/5cb1d383747009ddfc0cba2a7e19c39a.jpg","Still Image","Egyetemi könyvtári képek",1,0
22227,https://mediateka.ek.szte.hu/items/show/22227,"A Kolozsvári Egyetemi Könyvtár egyik főbejárata",,"Felirat a fénykép versóján: Főbejárat. Szemben: Katalógus terem bejárata”",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_069.jpg,https://mediateka.ek.szte.hu/files/original/1dbbf55ab1c112b5e625cca1a8786f52.jpg","Still Image","Egyetemi könyvtári képek",1,0
22256,https://mediateka.ek.szte.hu/items/show/22256,"A Kolozsvári Egyetemi Könyvtár első emeleti alaprajza",,"Felirat a fénykép versóján: 1. Folyosó (és a lépcsőház ruhatárakkal) 2. csigalépcsők 3. Régi Magyar Könyvtár RMK (Vasbeton biztonsági raktár) 4. Díszművek, elsőkiadások stb. 5. Előadói szoba 6. Előadó terem, vetítőberendezéssel 7. Kézirattáros hivatali helyisége 8. Kézirattár 9-10. Térképtár 11. WC 12. Könyvraktár 13. Raktári előtér 14. Könyvkocsi lift 15. Könyvlift Középen fenn számozatlanul a nagy olvasó magas falai.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_145.jpg,https://mediateka.ek.szte.hu/files/original/34d8426d9f2a6b6a80d093bca55383f2.jpg","Still Image","Egyetemi könyvtári képek",1,0
22267,https://mediateka.ek.szte.hu/items/show/22267,"A Kolozsvári Egyetemi Könyvtár első emeleti folyosója",,"Felirat a fénykép versóján: I. em. folyosó",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_189,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_189.jpg,https://mediateka.ek.szte.hu/files/original/bffd62d72ce8612c54c0721f8028e039.jpg","Still Image","Egyetemi könyvtári képek",1,0
19953,https://mediateka.ek.szte.hu/items/show/19953,"A Kolozsvári Egyetemi Könyvtár épülete",,,,,Kolozsvár,,,,,,,,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epuletN.jpg,"Still Image","Egyetemi könyvtári képek",1,0
