﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9007,https://mediateka.ek.szte.hu/items/show/9007,"9. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"39x25 cm (3443x2465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán; Bornemisza Géza","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9008,https://mediateka.ek.szte.hu/items/show/9008,"Darányi határozati javaslata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,9x9 cm (2845x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9009,https://mediateka.ek.szte.hu/items/show/9009,"Darányi határozati javaslata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,9x8,9 cm (2556x1936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9010,https://mediateka.ek.szte.hu/items/show/9010,"Bornemissza Géza miniszter beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,6x8,7 cm (2714x2043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bornemisza Géza","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9011,https://mediateka.ek.szte.hu/items/show/9011,"Fáy István főispáni beiktatása Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,"1932. március 7.",,,,fénykép,"23,5x17,7 cm (2370x1790 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Fáy István","9. album (Shvoy Kálmán)",,,"p. 14.",shvoy-009-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9012,https://mediateka.ek.szte.hu/items/show/9012,"Imrédy gúny csodaszarvasa Pesten",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1939,,,,fénykép,"8,6x9,8 cm (1721x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 15.",shvoy-009-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9013,https://mediateka.ek.szte.hu/items/show/9013,"Bicskei nagygyakorlat 1936. : Kormányzó a gyakorlatvezetőnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"24,1x18,3 cm (2509x1907 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 16.",shvoy-009-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9014,https://mediateka.ek.szte.hu/items/show/9014,"9. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"39x25 cm (3384x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Habsburg-Toscanai József Ágost; Shvoy István; Gömbös Gyula; Karay-Krakker Kálmán","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9015,https://mediateka.ek.szte.hu/items/show/9015,"József főherceg beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"9,6x7,9 cm (1615x1326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","József Ágost, Habsburg-Toscanai","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9016,https://mediateka.ek.szte.hu/items/show/9016,Megbeszélés,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"9,4x7,5 cm (1792x1457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9017,https://mediateka.ek.szte.hu/items/show/9017,"Shvoy István főparancsnok tiszteleg Gömbösnek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"10x7,7 cm (2304x1800 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István; Gömbös Gyula","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9018,https://mediateka.ek.szte.hu/items/show/9018,"József főherceg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"7,5x9,4 cm (1677x2106 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Habsburg–Lotaringiai József Ágost főherceg","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9019,https://mediateka.ek.szte.hu/items/show/9019,"Villásreggeli : Karay főispán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"9,2x7,5 cm (2584x2122 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Karay-Krakker Kálmán","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9020,https://mediateka.ek.szte.hu/items/show/9020,"Shvoy István főparancsnok beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"7,7x9,3 cm (1769x2121 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István","9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9021,https://mediateka.ek.szte.hu/items/show/9021,"A gyakorlatvezetőség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"7,8x5,6 cm (2698x1945 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9022,https://mediateka.ek.szte.hu/items/show/9022,"A gyakorlatvezetőség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"8x5,6 cm (2740x1907 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9023,https://mediateka.ek.szte.hu/items/show/9023,"9. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,oldalkép,"39x25 cm (3342x2397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Serédi Jusztinián","9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9024,https://mediateka.ek.szte.hu/items/show/9024,"Kassai bevonulás 1938 : Dandár parancsnokság",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6,1x6 cm (1508x1504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9025,https://mediateka.ek.szte.hu/items/show/9025,"Kassai bevonulás 1938 : Miskolci gyalogos ezred díszmenete","Kassai bevonulás 1938. Miskolczi gy.ezred diszmenete",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6,1x6,2 cm (969x991 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9026,https://mediateka.ek.szte.hu/items/show/9026,"Kassai bevonulás 1938 : Serédi Jusztinián h. prímás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6,1x6,2 cm (965x991 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Serédi Jusztinián","9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9027,https://mediateka.ek.szte.hu/items/show/9027,"Kassai bevonulás 1938 : Ludovika Akadémia",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6,1x6 cm (779x771 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9028,https://mediateka.ek.szte.hu/items/show/9028,"Kassai bevonulás 1938 : Gyalogság díszmenete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6x6 cm (1521x1517 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9029,https://mediateka.ek.szte.hu/items/show/9029,"Kassai bevonulás 1938 : Ludovika zászlója",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6x6 cm (1949x1924 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9030,https://mediateka.ek.szte.hu/items/show/9030,"Kassai bevonulás 1938 : Kassa főutcáján",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"12,7x8,7 cm (3077x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9031,https://mediateka.ek.szte.hu/items/show/9031,"Kassai bevonulás 1938 : Csendőr század",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6x6 cm (1850x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9032,https://mediateka.ek.szte.hu/items/show/9032,"Kassai bevonulás 1938 : Lovasság",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6x6,1 cm (1836x1881 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9033,https://mediateka.ek.szte.hu/items/show/9033,"Kassai bevonulás 1938 : Kocsizó géppuska század",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6,1x6,1 cm (1938x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9034,https://mediateka.ek.szte.hu/items/show/9034,"Kassai bevonulás 1938 : Menekültek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6x6 cm (1942x1933 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 18.",shvoy-009-018-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/18.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9035,https://mediateka.ek.szte.hu/items/show/9035,"9. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lillafüred,,,,1938,,,,oldalkép,"39x25 cm (3246x2314 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos; Shvoy István; Mérey László","9. album (Shvoy Kálmán)",,,"p. 19.",shvoy-009-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9036,https://mediateka.ek.szte.hu/items/show/9036,"Kassai bevonulás 1938 : Főutca - a bevonulás helye",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kassa,,,,1938,,,,fénykép,"6x6 cm (1516x1529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 19.",shvoy-009-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
