﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21010,https://mediateka.ek.szte.hu/items/show/21010,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 8. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 8.",szote_jubileum_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/6d53e1157da0264dbf1fe20dce52589a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21014,https://mediateka.ek.szte.hu/items/show/21014,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 9. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 8.",szote_jubileum_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/630503d2c2d5a73387fe160567b5be57.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21013,https://mediateka.ek.szte.hu/items/show/21013,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 8.",szote_jubileum_web_009_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7e10e6a8ffcb3e99c02aa506eba73634.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21015,https://mediateka.ek.szte.hu/items/show/21015,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 9.",szote_jubileum_web_010_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/525ef75be481cfe7946e7d17f7a1156d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21016,https://mediateka.ek.szte.hu/items/show/21016,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 9.",szote_jubileum_web_010_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/73a65960661c6365668361ae4785a33d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21017,https://mediateka.ek.szte.hu/items/show/21017,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 9.",szote_jubileum_web_010_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/40ae52ee98f2413feaee28e25916dc7c.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21019,https://mediateka.ek.szte.hu/items/show/21019,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/d51f5dd945516ec9436e9848b86ce93a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21020,https://mediateka.ek.szte.hu/items/show/21020,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a641dad7253b5679008d85d4d2be4cd8.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21021,https://mediateka.ek.szte.hu/items/show/21021,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/bc49dba4ad098e7af7140825f7b2f765.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21028,https://mediateka.ek.szte.hu/items/show/21028,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013_35,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/77d9c4d51ea43c96f344bff1e29a18d0.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
