﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23837,https://mediateka.ek.szte.hu/items/show/23837,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23761,https://mediateka.ek.szte.hu/items/show/23761,"Könyvtári kirándulás Siófokon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siófok,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,"p. 42.",konyvtar_kirandulas_album_web_045_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_045_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21277,https://mediateka.ek.szte.hu/items/show/21277,"A cédulakatalógus rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"18x24 cm",,"Gausz Jánosné Sári; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,konyvtar_web_141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gausz Jánosné,Szűcs Józsefné",https://mediateka.ek.szte.hu/files/original/5fa54998515d66d82dff5df2d92112be.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21241,https://mediateka.ek.szte.hu/items/show/21241,"Könyvtári kirándulás",,,,,Keszthely,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,,konyvtar_web_075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/f1396a3bec77d5b5917fddea9afa80a3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21233,https://mediateka.ek.szte.hu/items/show/21233,"Könyvtári kirándulás",,,,,Siófok,,,,"cc. 1962",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,konyvtar_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/db2d27db76819ff11eb549e75c7ffaf5.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19510,https://mediateka.ek.szte.hu/items/show/19510,"A nagyolvasó rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Koncz Lászlóné Viktória; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,sztegy-hencz-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Koncz Lászlóné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_039.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18458,https://mediateka.ek.szte.hu/items/show/18458,"Egyetemi Könyvtárban öten az ünnepi asztal körül",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Pauer Kálmánné Nagy Leopoldina; Varró Antal; Csukásné Czina Emma","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_otenunnep,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Korek József,Pauer Kálmánné,Szűcs Józsefné,Varró Antal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/otenunnep.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18404,https://mediateka.ek.szte.hu/items/show/18404,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"18x24 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Szuhai Margit; Varró Antalné; Koncz Lászlóné Viktória; Sebők Mihályné; Burkus Andrásné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Herlicska Sára; Fenyvesi Sára; Varró Antal; Kolb János; Rébék Mihály; Balog András; Hencz Aurél; Molnár István; Bódai Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Szabó Andrásné; Bognár Dezső; Siskó Andrásné Júlika; Szabó Margit; Mészárosné; Batári Gyula; Für Aranka; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Batári Gyula,Bezerédy Istvánné,Bódai Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Fenyvesi Sára,Für Aranka,Gémes Istvánné,Hencz Aurél,Herlicska Sára,Hevesi József,Kolb János,Koncz Lászlóné,Kövesi Mária,Mészárosné,Moldoványi Imre,Molnár István,Pauer Kálmánné,Rébék Mihály,Sebők Mihályné,Siskó Andrásné,Szabó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Szuhai Margit,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5394.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18384,https://mediateka.ek.szte.hu/items/show/18384,"Könyvtári kollektíva a május elsejei felvonuláson",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,3x5,5 cm",,"Szűcs Józsefné Piroska; Kövesi Mária; Urbán Lászlóné Judit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus1_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kövesi Mária,Szűcs Józsefné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus1_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
