﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24009,https://mediateka.ek.szte.hu/items/show/24009,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24010,https://mediateka.ek.szte.hu/items/show/24010,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24011,https://mediateka.ek.szte.hu/items/show/24011,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24012,https://mediateka.ek.szte.hu/items/show/24012,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24013,https://mediateka.ek.szte.hu/items/show/24013,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24014,https://mediateka.ek.szte.hu/items/show/24014,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24015,https://mediateka.ek.szte.hu/items/show/24015,"A JATE KISZ-klub építés közben",,,,,Szeged,,,,"1972. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"JATE Klub","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22900,https://mediateka.ek.szte.hu/items/show/22900,"A JATE Néptáncegyüttes fellépése a JATE Klubban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"JATE Klub; Néptánccsoport","Egyetemi Képgyűjtemény",,,,tanchaz_neptanc_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tanchaz_neptanc/tanchaz_neptanc_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22901,https://mediateka.ek.szte.hu/items/show/22901,"A JATE Néptáncegyüttes fellépése a JATE Klubban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"JATE Klub; Néptánccsoport","Egyetemi Képgyűjtemény",,,,tanchaz_neptanc_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tanchaz_neptanc/tanchaz_neptanc_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22902,https://mediateka.ek.szte.hu/items/show/22902,"A JATE Néptáncegyüttes fellépése a JATE Klubban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"JATE Klub; Néptánccsoport","Egyetemi Képgyűjtemény",,,,tanchaz_neptanc_web_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi néptánccsoport,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tanchaz_neptanc/tanchaz_neptanc_web_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
