﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25071,https://mediateka.ek.szte.hu/items/show/25071,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Kardos József Oktatási Minisz­térium főosztályvezetője","Egyetemi Képgyűjtemény",,,,szte_027_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kardos Jó­zsef,Kovács István - jogász,Rektori Hivatal,Székely Sándor","https://mediateka.ek.szte.hu/files/original/796347e3bad1ab9f33605e2d69a3347b.jpg,https://mediateka.ek.szte.hu/files/original/dd8a27a116ee13adff2ee0b730cc2a2f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25070,https://mediateka.ek.szte.hu/items/show/25070,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_027_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kardos Jó­zsef,Kovács István - jogász,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/b993ed179d06437c644db81af6d19ebb.jpg,https://mediateka.ek.szte.hu/files/original/aea8ac672bf43744e19ccd0088716a74.jpg,https://mediateka.ek.szte.hu/files/original/618acd4ac7ac0fb67eec6f1f9d6902de.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25069,https://mediateka.ek.szte.hu/items/show/25069,"Tanévnyitó ünnepség a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Kardos Jó­zsef Oktatási Minisz­térium főosztályvezetője; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,szte_027_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kardos Jó­zsef,Kovács István - jogász,Rektori Hivatal,Tandori Károly","https://mediateka.ek.szte.hu/files/original/d085fe9a7afa3fe01e02d18c4cfba898.jpg,https://mediateka.ek.szte.hu/files/original/f1d484bd90231bd2751a64d15a0d2d39.jpg,https://mediateka.ek.szte.hu/files/original/8ca95a75130321db75e0ec6d0fba73cb.jpg,https://mediateka.ek.szte.hu/files/original/61e8a2cfca8d8a4288cc21f58b0d4a1f.jpg,https://mediateka.ek.szte.hu/files/original/986432fd7df7c2422484ff56cb1b3323.jpg,https://mediateka.ek.szte.hu/files/original/0cef8836fbf8562ae7b02d5bc607ffce.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24869,https://mediateka.ek.szte.hu/items/show/24869,"Ünnepi doktoravató közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,szte_001_109_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_109_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24282,https://mediateka.ek.szte.hu/items/show/24282,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1974. február 2.",,,fekete-fehér,fénykép,"12x17 cm",,"Rektori Hivatal; Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,avatas_web_189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24277,https://mediateka.ek.szte.hu/items/show/24277,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Kemenes László jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke; Kemenes László doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kemenes László,Kovács István - jogász,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_180.jpg,https://mediateka.ek.szte.hu/files/original/8e938c8f9d514305f8a9d077cb52da1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24276,https://mediateka.ek.szte.hu/items/show/24276,"Kitüntetéses doktoravató ünnepi tanácsülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24270,https://mediateka.ek.szte.hu/items/show/24270,"Kitüntetéses doktoravató ünnepi tanácsülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. május 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_168.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24263,https://mediateka.ek.szte.hu/items/show/24263,"Kitüntetéses doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,"1977. június 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,avatas_web_157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_157.jpg,https://mediateka.ek.szte.hu/files/original/b5987e1bacba260b30f5962032871907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23093,https://mediateka.ek.szte.hu/items/show/23093,"Aranydiplomák áradása az egyetem tanévnyitó ünnepségén",,,,,Szeged,,,,"1977. szeptember 12.",,,fekete-fehér,fénykép,"12x17 cm",,"Székely Sándor MSZMP titkár; Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán; Csernus Sándor KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Székely Sándor,Tandori Károly","https://mediateka.ek.szte.hu/files/original/49b0e8219dc254266de84573118a92f4.jpg,https://mediateka.ek.szte.hu/files/original/d65f0bf55060745767d4d1f1ee0adfd2.jpg,https://mediateka.ek.szte.hu/files/original/d7f699957c1a7c0bbed230a650dc1a15.jpg,https://mediateka.ek.szte.hu/files/original/160071c3e8acdb0ebcc78358015121a5.jpg,https://mediateka.ek.szte.hu/files/original/2e4d1b52267851432a478aa69dbe0b56.jpg,https://mediateka.ek.szte.hu/files/original/a924c02e970b04e183c60bcfd9201ce2.jpg,https://mediateka.ek.szte.hu/files/original/f6d81a9ea5a759649e86a311850fd141.jpg,https://mediateka.ek.szte.hu/files/original/1153003008a7335f72684927d1bf3eef.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
