﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2820,https://mediateka.ek.szte.hu/items/show/2820,"Kalmár László",,,,"Matematika alapjai és Számítástechnikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200461"" target=""_blank"" rel=""noopener"">Kalmár László</a><br />Jelzet: EA A 740<br />Leltári szám: XKEP 955",,"Egyetemi Arcképcsarnok",,,,kalmar_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kalmar_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2821,https://mediateka.ek.szte.hu/items/show/2821,"Kalmár László",,,,"Matematika alapjai és Számítástechnikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200461"" target=""_blank"" rel=""noopener"">Kalmár László</a><br />Jelzet: EA A 739<br />Leltári szám: XKEP 954",,"Egyetemi Arcképcsarnok",,,,kalmar_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kalmar_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17537,https://mediateka.ek.szte.hu/items/show/17537,"Matematikus konferencia résztvevői",,,,,,,,,1928,,,,fénykép,,,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; Kőnig Frigyes; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellogg O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-matematikusok,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/matematikusok.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17653,https://mediateka.ek.szte.hu/items/show/17653,"Kibernetikai Laboratórium felavatása",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Csernay László; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17728,https://mediateka.ek.szte.hu/items/show/17728,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László; Szőkefalvi-Nagy Béla; Buzs László; Mérei Gyula; Lőkös Zoltán újságíró","Egyetemi Képgyűjtemény",,,,sztegy-289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buzs László,Kalmár László,Lőkös Zoltán,Mérei Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17755,https://mediateka.ek.szte.hu/items/show/17755,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Both Ödön; Ketskeméty István; Gál Dezső; Pólay Elemér; Kalmár László; Tandori Károly; Horváth Imre","Egyetemi Képgyűjtemény",,,,sztegy-318,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Both Ödön,Gál Dezső,Horváth Imre,Kalmár László,Ketskeméty István,Pólay Elemér,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/318.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18160,https://mediateka.ek.szte.hu/items/show/18160,"Kiállítás az egyetemről",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-721,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/721.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18163,https://mediateka.ek.szte.hu/items/show/18163,"Kiállítás megnyitóján",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Martonyi János; Bálint Sándor; Kalmár László; Greguss Pál; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-724,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Greguss Pál,Horváth Róbert,Kalmár László,Martonyi János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/724.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18170,https://mediateka.ek.szte.hu/items/show/18170,"Kiállítás megnyitóján",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Martonyi János; Bálint Sándor; Kalmár László; Greguss Pál; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-732,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Greguss Pál,Horváth Róbert,Kalmár László,Martonyi János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/732.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18193,https://mediateka.ek.szte.hu/items/show/18193,"Kalmár László a táblánál",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-755,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kalmár László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/755.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
