﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18861,https://mediateka.ek.szte.hu/items/show/18861,"A Tisza-parti klinikasor (Szemészeti, Belgyógyászati, Bőrgyógyászati Klinikák)","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül","Fotó: Auer",Auer,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_074.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18866,https://mediateka.ek.szte.hu/items/show/18866,"Szülészeti és Nőgyógyászati Klinika","Az újonnan elkészült, modern építészeti jegyeket magukon viselő klinikák külső és belső felvételei 1930 körül","Fotó: Auer",Auer,,Szeged,,,,"1930. körül",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_079.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18873,https://mediateka.ek.szte.hu/items/show/18873,"Szent-Györgyi Albert és az általa tervezett „paprika centrifuga”",,"Miután Szent-Györgyi felfedezte, hogy a paprika a C-vitamin valóságos tárháza, az Orvosi Vegytani Intézet feldolgozó üzemmé alakult. Hasítóasszonyok, munkatársak és családtagok egyaránt kivették részüket a munkából. A Szent-Györgyi ötlete alapján készített paprikalényerő centrifuga segítségével viszonylag rövid idő alatt, olcsón három és fél kilogramm kristályos C-vitamint sikerült előállítani a korábban több mázsa mellékveséből kinyert grammokkal szemben. (Fotó: Auer)",Auer,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_087.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18856,https://mediateka.ek.szte.hu/items/show/18856,"Szádeczky-Kardoss Lajos",,"Felirat a kép hátsó oldalán: „Dr. Szádeczky K. Béla kedves öcsémnek emlékül / Dr. Szádeczky K. Lajos ny. egy. t. / Szeged, 1929. dec. 11.” Fotó: Brunhuber Béla, Budapest","Brunhuber Béla",,,,,,1929,,,fekete-fehér,fénykép,,,"Szádeczky-Kardoss Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szádeczky-Kardoss Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_069.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19067,https://mediateka.ek.szte.hu/items/show/19067,"Jogászbáli Toborzó a Kölcsey utcán, útban a jogi kar épületéhez",,"Fotó: Dobsa József","Dobsa József",,Szeged,,,,"1979. november",,,fekete-fehér,fénykép,,,"Kiss Barnabás; Takács Albert","Egyetemtörténeti fotóalbum",,,,tudastar-290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_290.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18885,https://mediateka.ek.szte.hu/items/show/18885,"Gróf Klebelsberg és munkatársainak látogatása Szegeden (1931)",,"Az ülő sor bal szélén Végh Gyula, az Iparművészeti Múzeum igazgatója; jobb szélén Glattfelder Gyula csanádi megyéspüspök. Az álló sorban balról a harmadik Haász Aladár miniszteri tanácsos, hatodik Klebelsberg Kuno vallás- és közoktatásügyi miniszter, kilencedik Kováts Ferenc rektor; a jobb szélen Gerevich Tibor, a budapesti egyetem Keresztényrégészeti és Művészettörténeti Tanszékének professzora. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"A Szeged-Csanádi Püspöki Levéltár tulajdona","Végh Gyula; Glattfelder Gyula; Haász Aladár; Klebelsberg Kuno; Kováts Ferenc rektor; Gerevich Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Glattfelder Gyula,Haász Aladár,Klebelsberg Kuno,Kováts Ferenc,Végh Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_100.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18931,https://mediateka.ek.szte.hu/items/show/18931,"A M. Kir. Ferenc József Tudományegyetem 1938/39. tanévi tanácsa",,"Ülnek (balról jobbra): Kramár Jenő, az Orvostudományi Kar dékánja; Csekey István, a Jog- és Államtudományi Kar dékánja; Ereky István rektor; Mester János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Kis Árpád, a Matematikai és Természettudományi Kar dékánja. Állnak: Vinczi Károly tanácsjegyző; Rusznyák István, az Orvostudományi Kar prodékánja; Horváth Barna, a Jog- és Államtudományi Kar prodékánja; Várkonyi Hildebrand, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Fröhlich Pál, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1938,,,fekete-fehér,fénykép,,,"Kramár Jenő; Csekey István; Ereky István; Mester János; Kis Árpád; Vinczi Károly; Rusznyák István; Horváth Barna; Várkonyi Hildebrand; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csekey István,Ereky István,Fröhlich Pál,Horváth Barna,Kis Árpád,Kramár Jenő,Mester János,Rusznyák István,Várkonyi Hildebrand Dezső,Vinczi Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_148.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19173,https://mediateka.ek.szte.hu/items/show/19173,"A Szegedi Tudományegyetem és intézményei elkötelezettek a környezettudatos magatartás meghonosítása iránt, beruházásaival és rendezvényeivel is ezeket az alapelveket követi",,"2010-ben a Tanulmányi és Információs Központ vezetésével a Szegedi Tudományegyetem elnyerte a Közép-Európa Legzöldebb Egyeteme címet az Indonéziai Egyetem felmérése alapján. Az SZTE évről évre tovább erősíti ezt a pozícióját. A képen a Tanulmányi és Információs Központ egyik „zöld” rendezvénye. Fotó: Frank Yvette","Frank Yvette",,Szeged,,,,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-407,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_407.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19201,https://mediateka.ek.szte.hu/items/show/19201,"2012. április 10-én az Egyetemi Könyvtár felvette gróf Klebelsberg Kuno, egykori vallás- és közoktatásügyi miniszter nevét",,"Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2012. április 10.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_440.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19203,https://mediateka.ek.szte.hu/items/show/19203,"Az SZTE Konfuciusz Intézet 2012. október 10-én nyitotta meg kapuit a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével",,"Az intézetben az érdeklődők szakképzett kínai tanároktól tanulhatják meg a kínai nyelvet. A tanórák a Konfuciusz Intézetben és az Egyetem egyes karainak tantermeiben zajlanak. Az intézet a nyelvoktatás mellett nagy hangsúlyt fektet a kínai kultúra megismertetésére is. A képen az intézet ünnepélyes táblaavatója. Balról jobbra: Újhelyi István, a Konfuciusz Intézet tanácsadó testületének elnöke; Szabó Gábor rektor; Cao Deming, a Shanghai Nemzetközi Tanulmányok Egyetem rektora; Gao Jian, Magyarország kínai nagykövetasszonya. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Újhelyi István; Szabó Gábor; Cao Deming; Gao Jian","Egyetemtörténeti fotóalbum",,,,tudastar-442,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cao Deming,Gao Jian,Szabó Gábor,Újhelyi István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_442.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19204,https://mediateka.ek.szte.hu/items/show/19204,"Zhang Xuemei, a Konfuciusz Intézet igazgatóhelyettese",,"Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,,,,színes,fénykép,,,"Zhang Xuemei","Egyetemtörténeti fotóalbum",,,,tudastar-443,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zhang Xuemei",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_443.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19207,https://mediateka.ek.szte.hu/items/show/19207,"40 éves a JATE Klub",,"Bal szélen Kormos Tibor volt klubvezető (1979-91); balról a harmadik Török Márk SZTE EHÖK elnök; középen Majó Zoltán gazdasági és műszaki főigazgató, Szabó Gábor rektor. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Kormos Tibor; Török Márk; Majó Zoltán; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-446,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kormos Tibor,Majó Zoltán,Szabó Gábor,Török Márk",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_446.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19208,https://mediateka.ek.szte.hu/items/show/19208,"40 éves a JATE Klub",,"Szabó Gábor rektor megtekinti a JATE Klub történetét bemutató kiállítást. (Fotó: Gémes Sándor)","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_447.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19216,https://mediateka.ek.szte.hu/items/show/19216,"A Bolyai-épület",,"Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-457,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_457.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19220,https://mediateka.ek.szte.hu/items/show/19220,"Az SBO egyik kórtermében","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Balról jobbra: Horváth Attila Imre, Szabó Gábor és Pető Zoltán. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábor; Pető Zoltán","Egyetemtörténeti fotóalbum",,,,tudastar-461,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Pető Zoltán,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_461.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19221,https://mediateka.ek.szte.hu/items/show/19221,"Kórterem az SBO-n","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-462,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_462.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19222,https://mediateka.ek.szte.hu/items/show/19222,"Látogatás a helikopterleszállón","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Horváth Attila Imre; Szabó Gábo","Egyetemtörténeti fotóalbum",,,,tudastar-463,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Attila Imre,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_463.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19227,https://mediateka.ek.szte.hu/items/show/19227,"2014. szeptember 3-án átadták a Fogorvostudományi Karon a Dél-Alföldön fogyatékkal élő gyermekek fogászati centrumát",,"A képen Zombor Gábor egészségügyért felelős államtitkár és Nagy Katalin, a FOK dékánja (jobbra). Fotó: Herner Donát","Herner Donát",,Szeged,,,,"2014. szeptember 3.",,,színes,fénykép,,,"Zombor Gábor; Nagy Katalin","Egyetemtörténeti fotóalbum",,,,tudastar-469,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Katalin,Zombor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_469.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19276,https://mediateka.ek.szte.hu/items/show/19276,"Hagyományteremtő megemlékezést tartottak Szent-Györgyi Albert születésnapján, 2014. szeptember 16-án a Szegedi Tudományegyetem polgárai",,"Az SZTE egykori rektorának, Nobel-díjas tudósának az intézmény Dugonics téri központi épülete előtti szobránál paprikakoszorúval tisztelgett Szabó Gábor rektor. Az egész alakos bronzszobrot – Bíró Lajos alkotását – egy évvel ezelőtt, ezen a napon avatták fel Szent-Györgyi születésének 120. évfordulóján. Fotó: Herner Donát","Herner Donát",,Szeged,,,,"2014. szeptember 16.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-475,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_475_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_475_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19187,https://mediateka.ek.szte.hu/items/show/19187,"Az átrium üvegteteje","2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét","Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-425,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_425.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19270,https://mediateka.ek.szte.hu/items/show/19270,"Szabó Gábor rektor, kezében az épület kulcsával","2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét","Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-422,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_422_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_422_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19271,https://mediateka.ek.szte.hu/items/show/19271,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Fotó: Illés Tibor","Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-424,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Szabó Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_424_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18854,https://mediateka.ek.szte.hu/items/show/18854,"Klug Mária Margitot, az Orvostudományi Kar végzett hallgatóját 1928. december 16-án „sub auspiciis Gubernatoris” az orvostudományok doktorává avatták",,,"Jelfy Gyula",,Szeged,,,,"1928. december 16.",,,fekete-fehér,fénykép,,,"Klug Mária Margit","Egyetemtörténeti fotóalbum",,,,tudastar-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klug Mária Margit",https://mediateka.ek.szte.hu/files/original/620663c1e41d5bcdbbc06e94e9c5801a.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18927,https://mediateka.ek.szte.hu/items/show/18927,"Szent-Györgyi Albert Nobel-díj diplomája",,"A diploma első oldalán feltüntetett városnevek Szent-Györgyi pályafutásának egy-egy állomását jelzik. A dúsan termő paprikanövény arra utal, hogy ennek termésében fedezte fel nagy mennyiségben a C-vitamint. A második oldalon tömören összefoglalva az áll, hogy miért kapta a kitüntetést: „a biológiai égési folyamatokra vonatkozó felfedezéseiért, különös tekintettel a C-vitaminra és a fumársav-katalízisre”. A diploma Jerk Werkmäster neves svéd festő, grafikus és iparművész keze munkája. Eredetijét Szent-Györgyi amerikai munkahelyének – Woods Hole Oceanographic Institute, Marine Biological Laboratory – könyvtára őrzi","Jerk Werkmäster",,,,,,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-143,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_143.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19148,https://mediateka.ek.szte.hu/items/show/19148,"Az épülő Tanulmányi és Információs Központ",,,"Kokas Károly",,Szeged,,,,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-378,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_378.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19161,https://mediateka.ek.szte.hu/items/show/19161,"A Szegedi Tudományegyetem Tanulmányi és Információs Központjának avatása 2004. december 9-én",,"A központ átriuma az avatás napján, közvetlenül az ünnepség előtt. Fotó: Dr. Kokas Károly","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-395,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_395.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19162,https://mediateka.ek.szte.hu/items/show/19162,"A TIK átriumában felállított pulpituson több avatóbeszéd is elhangzott","A Szegedi Tudományegyetem Tanulmányi és Információs Központjának avatása 2004. december 9-én","Balról jobbra: Botka László polgármester; Magyar Bálint oktatásügyi miniszter; Keszthelyi-Szabó Gábor rektor; Gyurcsány Ferenc miniszterelnök; Mader Béla, az Egyetemi Könyvtár főigazgatója. Fotó: Dr. Kokas Károly","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Botka László; Magyar Bálint; Keszthelyi-Szabó Gábor; Gyurcsány Ferenc; Mader Béla","Egyetemtörténeti fotóalbum",,,,tudastar-396,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Gyurcsány Ferenc,Keszthelyi-Szabó Gábor,Mader Béla,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_396.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
