﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19729,https://mediateka.ek.szte.hu/items/show/19729,"Klebelsberg Kuno rézkarc",,," Prihoda István",,,,,,,,,fekete-fehér,rézkarc,"21,5x15 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_021.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_021_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19755,https://mediateka.ek.szte.hu/items/show/19755,"Klebelsberg Kuno Emlékbizottság megalakulása József főherceg palotájában",,"<a href=""https://adtplus.arcanum.hu/hu/view/PestiNaplo_1933_10/?query=klebelsberg%20eml%C3%A9kbizotts%C3%A1g&amp;pg=228&amp;layout=s"">Sajtóhír - Pesti Napló</a>","""Az Est""",,"Budapest - József főhercegi palota",,,,"1933. október 11.",,,fekete-fehér,fénykép,"17x23,5 cm",,"József főherceg; Hóman Bálint közoktatásügyi miniszter; Petri Pál; Szily Kálmán; Komis Gyula államtitkárok; Kertész K. Róbert h. államtitkár; Berzeviczy Albert a Magyar Tudományos Akadémia elnöke; Herczeg Ferenc, Glattfelder Gyula csanádi püspök; Ernszt Sándor volt kultuszminiszter; gróf Széchenyi Károly; Petrovics Elek a Szépművészeti Múzeum igazgatója; Domanovszky Sándor egyetemi tanár ","Klebelsberg album (3. mappa)",,,,klebelsberg-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berzeviczy Albert,Domanovszky Sándor,Ernszt Sándor,Glattfelder Gyula,Herczeg Ferenc,Hóman Bálint,József főherceg,Kertész K. Róbert,Komis Gyula,Petri Pál,Petrovics Elek,Széchenyi Károly,Szily Kálmán","https://mediateka.ek.szte.hu/files/original/35022b30ea0dae5fd2deeea1ea527d25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_051_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19765,https://mediateka.ek.szte.hu/items/show/19765,"Magyar Asszonyok Országos Szövetsége gyűlés az Országos Kaszinóban",,"Felirat a fénykép versóján: ""Mansz-tea az Orsz. Kaszinoban - Teleky Pálné, Rothermere fia, gróf Klebelsbergné; Bethlen Margit - 1935""","""Az Est""",,Budapest,,,,1935,,,fekete-fehér,fénykép,"16,5x23,5 cm",,"gr. Teleki Pálné; Esmond Harmsworth, Sidney Harold Harmsworth Rothermere fia; gr. Klebelsberg Kunoné; gr. Bethlen Margit","Klebelsberg album (4. mappa)",,,,klebelsberg-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen Margit,Esmond Harmsworth,Klebelsberg Kunoné,Teleki Pálné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19745,https://mediateka.ek.szte.hu/items/show/19745,"Temetési szertartás Szegeden a Fogadalmi Templom előtt",,,"Auer Lajos",,Szeged,,,,"1932. október 15.",,,fekete-fehér,képeslap,"8,5x13,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_037.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_037_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19746,https://mediateka.ek.szte.hu/items/show/19746,"Temetési szertartás Szegeden a Fogadalmi Templom előtt",,,"Auer Lajos",,Szeged,,,,"1932. október 15.",,,fekete-fehér,képeslap,"8,5x13,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_038.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_038_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19751,https://mediateka.ek.szte.hu/items/show/19751,"Klebelsberg Kuno emlékmű a Dómban",,"1935. április 11-én Szeged népe nagyszabású ünnepség keretében avatta fel Klebelsberg Kuno síremlékét, melyet Glattfelder Gyula megyéspüspök szentelt fel a Dóm kereszthajójának baloldali részében. A gótikus ívek között álló vörös márvány síremlék Ohmann Béla alkotása. Fölötte a Klebelsberg család címere és a következő felirat: „Gondolatokkal, szóval, írással és alkotásokkal szolgálta hazáját és Szeged városát. Virulásuk felett virraszt a feltámadásig.”
Felirat a fénykép versóján: ""Klebelsberg emlékmű a Dómban. Alatta a kriptában nyugosznak hamvai.""","Auer Lajos",,Szeged,,,"1935. április 11.",,,,fekete-fehér,fénykép,"17x11 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19752,https://mediateka.ek.szte.hu/items/show/19752,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Az eredetileg a Testnevelési Főiskola kertjében leleplezett mellszobrot a II. világháború után lebontották.","Auer Lajos","Kisfaludi Stróbl Zsigmond",,,,"1933. június 11.",,,,fekete-fehér,képeslap,"13,5x9 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19758,https://mediateka.ek.szte.hu/items/show/19758,"Lasztóczi Botka Géza, Botka Sarolta édesapja",,,"Borsos [József], Doctor [Albert] és Varságh [János]",,Budapest,,,,"cc. 1868",,,fekete-fehér,fénykép,"16,5x11 cm",,"Lasztóczi Botka Géza","Klebelsberg album (4. mappa)",,,,klebelsberg-054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasztóczi Botka Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_054.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_054_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19712,https://mediateka.ek.szte.hu/items/show/19712,"Klebelsberg Kuno 19 éves (kadét) korában",,,"Carl Skutta",,Bécsújhely,,,,1894,,,fekete-fehér,fénykép,"15x7,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_05.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_05_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19756,https://mediateka.ek.szte.hu/items/show/19756,"Gr. Klebelsberg Kuno könyvtára Hidegkúton",,,"Czvek Gyula (Magyar Film Iroda)",,Pesthidegkút,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x24 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19739,https://mediateka.ek.szte.hu/items/show/19739,"Utolsó felvétel Klebelsberg Kunóról","Hidegkút, vihar után letört fűzfa előtt",,"Czvek Gyula (Magyar Filmiroda)",,Pesthidegkút,,,,1932,,,fekete-fehér,fénykép,"18x17 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19771,https://mediateka.ek.szte.hu/items/show/19771,"Katolikus Társaság bálja",,,"Eiser Mór",,"Budapest - Vigadó",,,,"1931. február 8.",,,fekete-fehér,fénykép,"18x23,5 cm",,"gr. Klebelsberg Kunoné vezető háziasszony; gr. Klebelsberg Kuno vallás- és közoktatásügyi miniszter, a bál elnöke ","Klebelsberg album (4. mappa)",,,,klebelsberg-067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_067.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19743,https://mediateka.ek.szte.hu/items/show/19743,"Gr. Klebelsberg Kuno temetése Budapesten a pályaudvar felé menet",,"Felirat a fénykép rectóján: ""Budapesten gyászmenet a halottaskocsi után Múzeumtól'","Gárdonyi Testvérek",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,"Almásy László; Bethlen István, Serédi Jusztinián hercegprímás; József főherceg; József Ferenc főherceg; Horthy Miklósné; Horthy Miklós kormányzó","Klebelsberg album (2. mappa)",,,,klebelsberg-035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Bethlen István,Horthy Miklós,Horthy Miklósné,József Ferenc főherceg,József főherceg,Serédi Jusztinián,Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_035.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19731,https://mediateka.ek.szte.hu/items/show/19731,"Szent István-napi körmenet",,,"Gárdonyi Testvérek (Budapest)",,,,,,,,,fekete-fehér,fénykép,"11,5x17,5 cm; 17,5x23 cm",,"gr. Klebelsberg Kuno; József főherceg (klebelsberg_023_02 sz. képen)","Klebelsberg album (2. mappa)",,,,klebelsberg-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023_h.jpg,https://mediateka.ek.szte.hu/files/original/60ed133e35614f9f424dbf1479baa335.jpg,https://mediateka.ek.szte.hu/files/original/3a6d511f12e3f0641974f277752a600c.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19770,https://mediateka.ek.szte.hu/items/show/19770,"""Az alkotmányos élet helyreállítása Horthy Miklós kormányzásával""","Korabeli, a II. világháború után eltávolított festmény az Országház elnöki nagytermének falán","Felirat a fénykép versóján: ""Hende Vincze legujabb festménye a Parlament Elnöki fogadó dísztermének oldal falán""","Gárdonyi Testvérek (Budapest)","Hende Vince",Budapest,,,1930,,,,fekete-fehér,fénykép,"23,5x17,5 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19764,https://mediateka.ek.szte.hu/items/show/19764,"Csoportkép gr. Klebelsberg Kuno kultuszminiszterrel",,"Felirat a fénykép versóján: ""Tihany?""","Gyagyovszky Emil",,,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"16,5x22,5 cm",,"gr. Klebelsberg Kuno; Almásy László","Klebelsberg album (4. mappa)",,,,klebelsberg-060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19728,https://mediateka.ek.szte.hu/items/show/19728,"Gr. Klebelsberg Kunoné Botka Sarolta",,,"Halmi Béla",,,,,,,,,fekete-fehér,fénykép,"13,5x8,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_020.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19742,https://mediateka.ek.szte.hu/items/show/19742,"Gr. Klebelsberg Kuno ravatala a Nemzeti Múzeum csarnokában",,,"Kallós Oszkár",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_034.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19744,https://mediateka.ek.szte.hu/items/show/19744,"Gr. Klebelsberg Kuno özvegye a temetési menetben",,,"Kallós Oszkár",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,"gr. Klebelsberg Kunoné Botka Sarolta; gr. Klebelsberg Kunoné fivére","Klebelsberg album (3. mappa)",,,,klebelsberg-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné,Temetés - Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_036.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_036_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19748,https://mediateka.ek.szte.hu/items/show/19748,"Kripta bejárata a Dóm alatt",,"A város nevében Somogyi Szilveszter polgármester, az egyetem nevében Schmidt Henrik rektor mondott búcsúztató beszédet. A koporsót a fogadalmi templom kriptájában, a kereszthajó keleti oltára alatt helyezték el.","Kuhn Antal (""Fotóélet"")",,Szeged,,,,"1932. október 15.",,,fekete-fehér,fénykép,"18x24,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_040.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19773,https://mediateka.ek.szte.hu/items/show/19773,"Klebelsberg Kuno komáromi emléktáblája","Korabeli, később eltávolított Klebelsberg domborműves emléktábla a komáromi állami polgári iskola falán","Felirat az emléktáblán: ""Az ország nagy kultuszminisztere, városunk volt országgyűlési képviselője, Klebelsberg Kuno gróf dicső emlékének, hálás kegyelettel. Komárom szab. kir. város közönsége.""","Lőwy József",,Komárom,,,"1937. május 3.",,,,,képeslap,"13,5x8,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/001b7758775929aa63ede4071e2b755b.jpg,https://mediateka.ek.szte.hu/files/original/b5a3772e980999ec06dca46b65641429.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19766,https://mediateka.ek.szte.hu/items/show/19766,"Dino Grandi külügyminiszter és az olasz követség fogadása",,,"Macsi András",,Budapest,,,,"1929. május. 5.",,,fekete-fehér,fénykép,"11,5x17 cm",,"Bethlen Istvánné; Dino Grandi felesége; gr. Klebelsberg Kuno; Durini di Monza követ felesége; Vass József népjóléti miniszter; Bethlen István miniszterelnök, Dino Grandi olasz külügyminiszter; [állnak] gr. Klebelsberg Kunoné; Csáky Károly honvédelmi miniszter; Walkó Lajosné; Durini di Monza budapesti olasz követ","Klebelsberg album (4. mappa)",,,,klebelsberg-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen István,Bethlen Istvánné,Csáky Károly,Dino Grandi,Durini di Monza,Klebelsberg Kuno,Klebelsberg Kunoné,Vass József,Walkó Lajosné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19754,https://mediateka.ek.szte.hu/items/show/19754,"Klebelsberg Kuno szobra (Budapest, Eskü tér)",,"gr. Klebelsberg Kunoné","Pobuda Alfréd","Grantner Jenő",Budapest,,,,"1939. május 9.",,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_050_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
