﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3174,https://mediateka.ek.szte.hu/items/show/3174,"Rácz János",,,,"Marxizmus-Leninizmus Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,9x13,8 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01215383"" target=""_blank"" rel=""noopener"">Rácz János</a><br />Jelzet: EA A 1356<br />Leltári szám: XKEP 1562",,"Egyetemi Arcképcsarnok",,,,racz_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/racz_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3175,https://mediateka.ek.szte.hu/items/show/3175,"Rácz János",,,,"Marxizmus-Leninizmus Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,1 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01215383"" target=""_blank"" rel=""noopener"">Rácz János</a><br />Jelzet: EA A 1358<br />Leltári szám: XKEP 1564",,"Egyetemi Arcképcsarnok",,,,racz_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/racz_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17461,https://mediateka.ek.szte.hu/items/show/17461,"Külföldi vendégek fogadása a Rektori Hivatalban",,"2 kép van",,,,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17510,https://mediateka.ek.szte.hu/items/show/17510,"Díszdoktorrá avatás az egyetemen",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"8x13 cm",,"Nyíri Antal; Mérei Gyula; Madácsy László; Rácz János; Galkin, Ilja Savic moszkvai egyetem történész professzora","Egyetemi Képgyűjtemény",,,,sztegy-073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilja Savic Galkin,Madácsy László,Mérei Gyula,Nyíri Antal,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17648,https://mediateka.ek.szte.hu/items/show/17648,"Beszélgetés a 80 éves Ábrahám Ambrussal",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Garamvölgyi Károly oktatási miniszterhelyettes; Fodor Géza rektor; Hevesi János rektorhelyettes; Rácz János rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly,Hevesi János,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/206.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17939,https://mediateka.ek.szte.hu/items/show/17939,"Az egyetem vezetői",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-502,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/502.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17946,https://mediateka.ek.szte.hu/items/show/17946,"Az egyetem vezetői",,"2 db kép van",,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"Papp Ignác dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-508,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Papp Ignác,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/508.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17976,https://mediateka.ek.szte.hu/items/show/17976,"A Turkui Egyetemi Diákszövetség képviselőinek látogatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1975. december",,,fekete-fehér,fénykép,"13x18 cm",,"Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5152,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5152.jpg,https://mediateka.ek.szte.hu/files/original/b15b1acb001846d0249f47271b171cd0.jpg,https://mediateka.ek.szte.hu/files/original/dfd3e300e3c35a667a79f14dcbc14962.jpg,https://mediateka.ek.szte.hu/files/original/c29ddb1655045845e9ac94407da68e0e.jpg,https://mediateka.ek.szte.hu/files/original/7033a5f0565379735c1501de82d33b0d.jpg,https://mediateka.ek.szte.hu/files/original/944fea68cbe9eb76765f97d6663aac22.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18247,https://mediateka.ek.szte.hu/items/show/18247,"80 éves Ábrahám Ambrus köszöntése",,,,,,,,,,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5386.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18495,https://mediateka.ek.szte.hu/items/show/18495,"Ünnepség az egyetemen",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Horváth Imre; Rácz János; Papp Ignác; Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-5009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Horváth Imre,Papp Ignác,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
