﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21304,https://mediateka.ek.szte.hu/items/show/21304,"Haár Alfréd konferencia a Műszaki Egyetemen",,,,,Budapest,,,,"1985. augusztus 12.",,,színes,fénykép,"8x12 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly; Császár Ákos","Egyetemi Képgyűjtemény",,,,tandori_web_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7ca44fad14efc79e928a17a0389a0bd1.jpg,"Still Image","Tandori Károly hagyaték",1,0
17704,https://mediateka.ek.szte.hu/items/show/17704,"Hallgatóság a 80 éves Szőkefalvi-Nagy Béla köszöntésének ünnepségén",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szalay István; Szőkefalvi-Nagy Béla; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szalay István,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19119,https://mediateka.ek.szte.hu/items/show/19119,"Hubert Dubois francia nagykövet látogatása az egyetemen 1983. november 30-án",,"Balról Krajkó Gyula tudományos rektorhelyettes, mellette Szőkefalvi-Nagy Béla matematikaprofesszor, a plakát előtt Dubois nagykövet",,,Szeged,,,,"1983. november 30.",,,fekete-fehér,fénykép,,,"Hubert Dubois; Krajkó Gyula; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-348,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert Dubois,Krajkó Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_348.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24216,https://mediateka.ek.szte.hu/items/show/24216,"Iglói Ferenc fizikus és Kapás Margit gyógyszerész kitüntetéses doktoravatása",,,,,Szeged,,,,"1981. május 21.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Hutás Imre egészségügyi miniszterhelyettes; Török József, Szeged városi pártbizottság első titkára; Papp Gyula, Szeged város tanácselnöke; Biacs Péter, Művelődési Minisztérium főosztályvezető-helyettese; Szőkefalvi-Nagy Béla, Szegedi Akadémiai Bizottság elnöke; Novákné Halász Anna városi KISZ-bizottság első titkára","Egyetemi Képgyűjtemény",,,,avatas_web_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biacs Péter,Hutás Imre,Novákné Halász Anna,Papp Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla,Török József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19024,https://mediateka.ek.szte.hu/items/show/19024,"Jánossy Lajos Kossuth-díjas fizikus, az MTA alelnökének látogatása az egyetemen 1961-ben",,"A képen Szőkefalvi-Nagy Béla matematikaprofesszorral. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Jánossy Lajos; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-246,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_246.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19072,https://mediateka.ek.szte.hu/items/show/19072,"JATE-VESE diákvetélkedő a Dugonics téren",,"A közönség soraiban a kar tanárai. A jobb oldalon Szőkefalvi-Nagy Béla sapkában, mellette Szalay István",,,Szeged,,,,"cc. 1978/80",,,fekete-fehér,fénykép,,"Dr. Tandori Mária ajándéka","Keveiné Bárány Ilona; Kevei Ferenc; Csákány Béláné Juhász Rozália; Krajkó Gyula, rektorhelyettes; Szőkefalvi-Nagy Béla; Szalay István","Egyetemtörténeti fotóalbum",,,,tudastar-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béláné Juhász Rozália,Kevei Ferenc,Kevei Ferencné Bárány Ilona,Krajkó Gyula,Szalay István,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_296.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17931,https://mediateka.ek.szte.hu/items/show/17931,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Szőkefalvi-Nagy Béla, Csákány Béla, Móricz Ferenc; jobbról: Gécseg Ferenc
","Egyetemi Képgyűjtemény",,,,sztegy-494,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gécseg Ferenc,Móricz Ferenc,Szőkefalvi-Nagy Béla,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/494.jpg,https://mediateka.ek.szte.hu/files/original/3ea8e0d6a8095b5d6d6998e9aa6612f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17618,https://mediateka.ek.szte.hu/items/show/17618,"Kitüntetés átvétele (Szele Tibor érem)",,"A kép TV képernyőről készült.","Liebmann Béla",,,,,,1971,,,fekete-fehér,fénykép,"9x6 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-176,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/176.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18615,https://mediateka.ek.szte.hu/items/show/18615,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x13 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-765,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/765.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24859,https://mediateka.ek.szte.hu/items/show/24859,"Konzultációs tájékoztató előadás az egyetem aulájában az MSZMP IX. kongresszusáról",,,"Liebmann Béla",,Szeged,,,,"1966. december",,,fekete-fehér,fénykép,9x14cm,,"Első sor: Koch Sándor; Koltay-Kastner Jenő; Szőkefalvi-Nagy Béla; Második sor: Kukán Ferenc; Gellért Albert; Dirner Zoltán","Egyetemi Képgyűjtemény",,,,szte_001_091_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Gellért Albert,Koch Sándor,Koltay-Kastner Jenő,Kukán Ferenc,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_091_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
