﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19053,https://mediateka.ek.szte.hu/items/show/19053,"1969. március 28-án Arne Tiselius svéd Nobel-díjas professzor, a Kémiai Nobel-díj Bizottság elnöke a Szervetlen és Analitikai Kémiai Tanszék laboratóriumába látogatott",,"Balra Csányi László tanszékvezető egyetemi tanár, jobbra Arne Tiselius",,,Szeged,,,,"1969. március 28.",,,fekete-fehér,fénykép,,,"Csányi László; Arne Tiselius","Egyetemtörténeti fotóalbum",,,,tudastar-276,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_276.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18979,https://mediateka.ek.szte.hu/items/show/18979,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,"Balról jobbra: Csányi László adjunktus, ismeretlen, Huhn Péter docens",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,"Dr. Király Dezső ajándéka","Csányi László; Huhn Péter","Egyetemtörténeti fotóalbum",,,,tudastar-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_198.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24959,https://mediateka.ek.szte.hu/items/show/24959,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,tudastar-198,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Szervetlen és Analitikai Kémiai Tanszék; Csányi László egyetemi adjunktus; Huhn Péter egyetemi docens","Egyetemi Képgyűjtemény",,,,Szte_005_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_007_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18978,https://mediateka.ek.szte.hu/items/show/18978,"A Szervetlen és Analitikai Kémiai Tanszék munkatársainak csoportfelvétele az intézet Dóm térre néző teraszán, 1953-ban",,"Háttérben a Fogadalmi templom tornya",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,"Dr. Király Dezső ajándéka","Ülnek balról: 3. Csányi László; 4. Szabó Zoltán Gábor; 7. Huhn Péter; 8. Gál Dezső;  Hátsó sorban állnak balról: 1. Király Dezső; 9. Bartha Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha Lajos,Csányi László,Gál Dezső,Huhn Péter,Király Dezső,Szabó Zoltán Gábor",https://mediateka.ek.szte.hu/files/original/c7d34be248669bc106d5c7a616e2c1e5.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18287,https://mediateka.ek.szte.hu/items/show/18287,"Beszélgetés a Szervetlen és Analitikai Kémiai Tanszék vendégével",,,,,,,,,1969,,,,fénykép,,,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László",http://digit.bibl.u-szeged.hu/sztegy/photo/5086.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18612,https://mediateka.ek.szte.hu/items/show/18612,"Beszélgetés a Szervetlen és Analitikai Kémiai Tanszék vendégével",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x18 cm",,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2521,https://mediateka.ek.szte.hu/items/show/2521,"Csányi László",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192007"" target=""_blank"" rel=""noopener"">Csányi László</a><br />jelzet: EA A 239<br />leltári szám: XKEP 493",,"Egyetemi Arcképcsarnok",,,,csanyi_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanyi_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2522,https://mediateka.ek.szte.hu/items/show/2522,"Csányi László",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192007"" target=""_blank"" rel=""noopener"">Csányi László</a><br />jelzet: EA A 240<br />leltári szám: XKEP 494",,"Egyetemi Arcképcsarnok",,,,csanyi_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanyi_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22582,https://mediateka.ek.szte.hu/items/show/22582,"Csányi László tanszékvezető egyetemi tanár köszöntőt mond Szabó Zoltán Gábor prorektor búcsúztatásán","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_08,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_08.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22587,https://mediateka.ek.szte.hu/items/show/22587,"Csányi László tanszékvezető egyetemi tanár köszöntőt mond Szabó Zoltán Gábor prorektor búcsúztatásán","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_13,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_13.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
