﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17515,https://mediateka.ek.szte.hu/items/show/17515,"Szervetlen és Analitikai Kémiai Tanszék laboratóriuma",,,"Liebmann Béla",,,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x13 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frantisek Kahuda,Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17886,https://mediateka.ek.szte.hu/items/show/17886,"Szervetlen Kémiai Tanszék könyvtára",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-449,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/449.jpg,https://mediateka.ek.szte.hu/files/original/a851a3ac04cdf07585299aaef7f71459.jpg,https://mediateka.ek.szte.hu/files/original/ab99ac8dc493d90a7c3e12e111354183.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17893,https://mediateka.ek.szte.hu/items/show/17893,"Szervetlen Kémiai Tanszék hallgatói laboratóriuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-456,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/456.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18197,https://mediateka.ek.szte.hu/items/show/18197,"Szervetlen és Analitikai Kémiai Tanszék laboratóriuma",,,"Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"9x13 cm",,"Seres István","Egyetemi Képgyűjtemény",,,,sztegy-759,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seres István,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/759.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18502,https://mediateka.ek.szte.hu/items/show/18502,"Látogatás a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,"3 db kép van",,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"12x18 cm",,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18516,https://mediateka.ek.szte.hu/items/show/18516,"Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"13x18 cm",,"Csányi László; Arne Tiselius svéd Nobel díjas vegyész","Egyetemi Képgyűjtemény",,,,sztegy-5019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18565,https://mediateka.ek.szte.hu/items/show/18565,"Vendég a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,13x18,,"Szabó Zoltán rektor; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-5024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20342,https://mediateka.ek.szte.hu/items/show/20342,"Szabó Zoltán Gábor a Kossuth-díj átadásának megünneplésére bográcsban főz a tanszék dolgozóinak
",,,,,,,,,1957,,,fekete-fehér,fénykép,,,"Szabó Zoltán Gábor; Szervetlen és Analitikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,szabo_zoltán_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék",https://mediateka.ek.szte.hu/files/original/2fcb3df7c8f62e239804cb16808eb10f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20343,https://mediateka.ek.szte.hu/items/show/20343,"Szabó Zoltán Gábor dolgozószobája a Szervetlen és Analitikai Tanszéken",,,,,Szeged,,,,1957,,,fekete-fehér,fénykép,,,"Szabó Zoltán Gábor; Szervetlen és Analitikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,szabo_zoltan_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék",https://mediateka.ek.szte.hu/files/original/a3763ce424b3e12b5482a58c99c0c516.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20344,https://mediateka.ek.szte.hu/items/show/20344,"Az első cseppfolyósító készülék a Szervetlen és Analitikai Kémiai Tanszéken",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,,"Szervetlen és Analitikai Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,szabo_zoltan_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szervetlen és Analitikai Kémiai Tanszék",https://mediateka.ek.szte.hu/files/original/5c69be8c98c0ab4bbf9c1482e32a4844.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
