﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27061,https://mediateka.ek.szte.hu/items/show/27061,"Borbíró Márta portréja",,"Család. Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok",,,,"1960-as évek eleje",,,fekete-fehér,"analóg fénykép",35x28,,"Borbíró Márta","Szent-Györgyi Albert fotók",,,,szgya_foto_066_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/bb74b71bb12cdc8704328eac9b7e943f.jpg,https://mediateka.ek.szte.hu/files/original/250594172a609da60a69d600bd6c9da2.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27060,https://mediateka.ek.szte.hu/items/show/27060,"Szent-Györgyi Albert portréja az Annual Review of Biochemistry számára",,"A portré eredetileg Szent-Györgyi életrajzi elemekkel megtűzdelt tanulmányához mellékelve látott napvilágot:
Albert Szent-Györgyi: Lost in the Twentieth Century = Annual Review of Biochemistry, 1963, volume 32, pages 1-15
https://doi.org/10.1146/annurev.bi.32.070163.000245",Gaby,,"Amerikai Egyesült Államok",,,,1963,,,fekete-fehér,"analóg fénykép",26x30,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_065_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b278c4f44b480c7b1750e8ac2592202a.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27059,https://mediateka.ek.szte.hu/items/show/27059,"Szent-Györgyi Albert a laboratóriumában",,Laboratórium,"Acme Newspictures (New York, N.Y., USA)",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",26x33,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_061_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/8b1e2f692c3a12af3cb39913ad3e0339.jpg,https://mediateka.ek.szte.hu/files/original/8085c3799ed5677e76511f0d37102493.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27058,https://mediateka.ek.szte.hu/items/show/27058,"Szent-Györgyi Albert munkatársai és felesége társaságában Bethesdában, a Laboratory of Physical Biology bejárata előtt",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda, Laboratory of Physical Biology (Experimental Biology and Medicine Institute, National Institutes of Health - NIH)",,,,1948,,,fekete-fehér,"analóg fénykép",13x10,,"Borbíró Márta, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_007_008_009_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/a76c17a9560f6cda00a223ea7fa9ff6d.jpg,https://mediateka.ek.szte.hu/files/original/64cc82faa010577257cfb0e55dcd5b32.jpg,https://mediateka.ek.szte.hu/files/original/d587339312c262e90f6c823a538b0620.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27057,https://mediateka.ek.szte.hu/items/show/27057,"Szent-Györgyi Albert egy kvantummechanika konferencia résztvevőinek csoportképén",,"Csoportkép, munkatársak",,,"Amerikai Egyesült Államok",,,,"1980 körül",,,fekete-fehér,"analóg fénykép",26x21,,"Janos Ladik, Bernard Pullman, Tamara Salisbury, Franklin C. Salisbury, Szent-Györgyi Albert, Trevor Slater, Marcia Szent-Györgyi, Ronald Pethig, Peter Gascoyne","Szent-Györgyi Albert fotók",,,,szgya_foto_005_006_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/db0408181dec7781b87bddf8d9c7302a.jpg,https://mediateka.ek.szte.hu/files/original/ca232a719a138d808d52a062365e2228.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27056,https://mediateka.ek.szte.hu/items/show/27056,"Szent-Györgyi Albert feleségével és barátaival a párizsi Alcazar étteremben",,Csoportkép,,,"Franciaország, Párizs, Rue Mazarine 62., Alcazar de Paris Direction François Vicente",,,,"1980 körül",,,fekete-fehér,"analóg fénykép",24x18,,"Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_002_003_004_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0fdaf27dca9b713fa6bee71b52788d42.jpg,https://mediateka.ek.szte.hu/files/original/54b59e10e7ba66df09f32490b43726ad.jpg,https://mediateka.ek.szte.hu/files/original/d5f15110370c75a786fcb948b8fe4407.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27055,https://mediateka.ek.szte.hu/items/show/27055,"Szent-Györgyi Albert szieszta közben egy arizonai ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15214943,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/ecacce7fae0aef7dfb87f3de8182126e.jpg,https://mediateka.ek.szte.hu/files/original/6b6a40039868e2b78d376565280bd6bc.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27054,https://mediateka.ek.szte.hu/items/show/27054,"Szent-Györgyi Albert pipázós portréja",,"Portré. A pipát a száj tartása és egy kis csillanás jelzi.",,,Magyarország,,,,"1930-as évek",,,fekete-fehér,"analóg fénykép",13x18,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15425256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a4fce8044d2ebd5940bc52366910de3b.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27053,https://mediateka.ek.szte.hu/items/show/27053,"Szent-Györgyi Nelli leánykori portréja",,Család,,,Magyarország,,,,"1930-as évek közepe",,,fekete-fehér,"analóg fénykép",10x15,,"Szent-Györgyi Nelli",,,,,img20230904_15423867,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/264351ffc4ab187aa048f018fcad5905.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27052,https://mediateka.ek.szte.hu/items/show/27052,"Szent-Györgyi Albert és felesége, Marcia",,"Család. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok",,,,"1970-es évek második fele",,,színes,"analóg fénykép",13x9,,"Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15344039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/37986b92937c7a3605cdf04d650cdd18.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27051,https://mediateka.ek.szte.hu/items/show/27051,"Szent-Györgyi Albert a Queen Elizabeth 2 fedélzetén",,"A Cunard egy brit hajózási és körutazási társaság, amelynek székhelye Southamptonban található.
NFCR: National Foundation for Cancer Research.","Ocean Pictures Ltd.",,"Queen Elizabeth 2",,,,"1970-es évek",,,színes,"analóg fénykép",13x18,,"Franklin C. Salisbury, Tamara Salisbury, Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"img20230904_15520366, img20230904_15540945","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/be0c63bf2b609f5d446b783b1d0321ab.jpg,https://mediateka.ek.szte.hu/files/original/d02ca5932b2d20e3b2cf4f83e46409c0.jpg,https://mediateka.ek.szte.hu/files/original/8587957fb3a5c0a77ca629088af546e0.jpg,https://mediateka.ek.szte.hu/files/original/7b0b18219be055bb33df9ff12d8f7cac.jpg,https://mediateka.ek.szte.hu/files/original/8b4edcec7002946544eb67e4653be7df.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27050,https://mediateka.ek.szte.hu/items/show/27050,"Szent-Györgyi Albert az 1959-es Physiology Picnic találkozón",,,,,,,"Amerikai Egyesült Államok, Massachusetts, Dukes County, Naushon Island, Tarpaulin Cove",,1959,,,színes,"analóg fénykép",13x9,"Leticia T. Angeles (University of the Philippines, Manila)","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15193687,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e63f58d3eb25624d80a3a0211fd74a1f.jpg,https://mediateka.ek.szte.hu/files/original/348bc54f2691548e939c8419f2f8fb97.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26999,https://mediateka.ek.szte.hu/items/show/26999,"Szent-Györgyi Albert Acapulcóban és Arizónában nyaralás közben",,"Sport, mélytengeri halászat, lovaglás",,,"Mexikó, Acapulco
Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,"1950-es évek vége
1979",,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/halas_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/lovas_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/lovas_002.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26998,https://mediateka.ek.szte.hu/items/show/26998,"A Szent-Györgyi család kiskérpusztai kúriája",,"A bejárati felvétel (sárgásbarna fotó) később készült, a rajta lévő személyeknek nincs közük Szent-Györgyiékhez.",,,,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,,fekete-fehér,"fénykép (részben fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag",,"Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_009.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_003/kisber_kastely_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26997,https://mediateka.ek.szte.hu/items/show/26997,"Marcia Szent-Györgyi és Patkós István polgármester a bujáki Szent-Györgyi Albert Általános Iskola avatásán",,"A másik két felvétel is ekkor készült.",,,,,"Magyarország, Nógrád megye, Buják",,1990,,,színes,fénykép,,"Patkós István, Buják egykori polgármesterétől kapott anyag","Marcia Szent-Györgyi, Patkós István","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_002/iskola_avato_008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_002/iskola_avato_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_002/iskola_avato_007.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_002/iskola_avato_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26996,https://mediateka.ek.szte.hu/items/show/26996,"Szent-Györgyi Albert a diákság által felvirágozott katedra mellett tartotta meg a Nobel-díj elnyerését követő első előadását",,,"Erdős Tamás",,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,1937-11-08,,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26993,https://mediateka.ek.szte.hu/items/show/26993,"Sasliksütés a Hét Szél óceáni partszakaszán, a parti köveknél",,"Szabadidő. A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,"analóg fénykép",13x9,,"David Szent-Györgyi, Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15021422,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0ad321ede3deb68fc7c15b1cc5c4cf08.jpg,https://mediateka.ek.szte.hu/files/original/f537081e7cab52cc2017e33ee04ba372.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26992,https://mediateka.ek.szte.hu/items/show/26992,"Sasliksütés a Hét Szél óceáni partszakaszán, a parti köveknél",,"Szabadidő. A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_14554197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f4c8a80812835115457ce09eade7bc3a.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26990,https://mediateka.ek.szte.hu/items/show/26990,"Szent-Györgyi Albert hazafelé motorozik,  már látható háza, a Hét Szél ",,"Sport, motorozás. A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1978,,,színes,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15173250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5915e58238b056b09310e99268126dba.jpg,https://mediateka.ek.szte.hu/files/original/b5eeac46f0183993579d5cbf518a76cd.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26989,https://mediateka.ek.szte.hu/items/show/26989,"Szent-Györgyi Albert, kezében horgászhálóval",,"Sport, horgászat",,,"Amerikai Egyesült Államok, Massachusetts",,,,1976,,,színes,"analóg fénykép",8x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_14555317,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/7a6e2520426435444d5a5314cf6cb2f8.jpg,https://mediateka.ek.szte.hu/files/original/e2357c0c4066890ef01197ab5be4bf78.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26988,https://mediateka.ek.szte.hu/items/show/26988,"Szent-Györgyi Albert lósimogatás közben egy arizonai ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15231763,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/937acee0112ee9a29a4e0861c2913a2c.jpg,https://mediateka.ek.szte.hu/files/original/b0e0108ce65ee4b2ecd75148c0d8579c.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26987,https://mediateka.ek.szte.hu/items/show/26987,"Szent-Györgyi Albert unoktestvérével, Andrással sakkozik",,"Sport, sakk",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",12x9,,"Szent-Györgyi Albert, Andrew G. Szent-Györgyi (Szent-Györgyi András)","Szent-Györgyi Albert fotók",,,,img20230904_15004265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c488c38c1de3ff084dbc4736e792499c.jpg,https://mediateka.ek.szte.hu/files/original/bd100f61f2528a9922dd6c7931178876.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26986,https://mediateka.ek.szte.hu/items/show/26986,"Szent-Györgyi Albert és társasága egy balatoni vitorlás kiránduláson",,"Sport, vitorlázás",,,"Magyarország, Balaton",,,,"1930-as évek",,,fekete-fehér,"analóg fénykép",12x12,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15154217,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/104c997f5f17ca043864601b4b9daac6.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26985,https://mediateka.ek.szte.hu/items/show/26985,"Szent-Györgyi Albert a Hét Szél óceáni partszakaszán",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1979,,,színes,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15132723,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/11495fd6a72aac8699f267f44f8215ba.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26984,https://mediateka.ek.szte.hu/items/show/26984,"Szent-Györgyi Albert a Hét Szél óceáni partszakaszán",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1979,,,színes,"analóg fénykép",13x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15103179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c24ff888dd99b9c336a7982138377d2d.jpg,https://mediateka.ek.szte.hu/files/original/48dbf19a5021d88a923bbf33674df8ee.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26983,https://mediateka.ek.szte.hu/items/show/26983,"Grillparti a Hét Szélben",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1963,,,színes,"analóg fénykép",9x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_14593894,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9e6961618f2c03da9706b81b3d2171fc.jpg,https://mediateka.ek.szte.hu/files/original/b93dcd06be599686bf9f99f06923823b.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26982,https://mediateka.ek.szte.hu/items/show/26982,"A Magyar Országos Lawn-Tennis Szövetség Szent-Györgyi Nelli részére kiállított igazolványa",,"Sport, tenisz",,,"Magyarország, Szeged",,,,1934-04-28,,,fekete-fehér,"hivatalos nyomtatvány",14.5x10,,"Szent-Györgyi Nelli",,,,,,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ce410c2446c2c73f80bc62ad6a934373.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
