﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10231,https://mediateka.ek.szte.hu/items/show/10231,"12. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a> <br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 1.",shvoy-012-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10270,https://mediateka.ek.szte.hu/items/show/10270,"12. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3598x2547 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 10.",shvoy-012-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10274,https://mediateka.ek.szte.hu/items/show/10274,"12. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3372x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 11.",shvoy-012-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10279,https://mediateka.ek.szte.hu/items/show/10279,"12. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3455x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 12.",shvoy-012-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10284,https://mediateka.ek.szte.hu/items/show/10284,"12. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3658x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 13.",shvoy-012-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10289,https://mediateka.ek.szte.hu/items/show/10289,"12. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3461x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 14.",shvoy-012-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10294,https://mediateka.ek.szte.hu/items/show/10294,"12. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3483x2382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 15.",shvoy-012-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10299,https://mediateka.ek.szte.hu/items/show/10299,"12. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3300x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 16.",shvoy-012-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10304,https://mediateka.ek.szte.hu/items/show/10304,"12. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3660x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 17.",shvoy-012-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10308,https://mediateka.ek.szte.hu/items/show/10308,"12. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3384x2454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 18.",shvoy-012-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10313,https://mediateka.ek.szte.hu/items/show/10313,"12. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3378x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 19.",shvoy-012-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10234,https://mediateka.ek.szte.hu/items/show/10234,"12. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3391x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 2.",shvoy-012-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10318,https://mediateka.ek.szte.hu/items/show/10318,"12. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3349x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 20.",shvoy-012-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10323,https://mediateka.ek.szte.hu/items/show/10323,"12. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3348x2358 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 21.",shvoy-012-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10327,https://mediateka.ek.szte.hu/items/show/10327,"12. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3295x2328 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 22.",shvoy-012-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10332,https://mediateka.ek.szte.hu/items/show/10332,"12. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3522x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 23.",shvoy-012-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10336,https://mediateka.ek.szte.hu/items/show/10336,"12. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3403x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 24.",shvoy-012-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10340,https://mediateka.ek.szte.hu/items/show/10340,"12. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3606x2502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 25.",shvoy-012-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10344,https://mediateka.ek.szte.hu/items/show/10344,"12. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3390x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 26.",shvoy-012-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10349,https://mediateka.ek.szte.hu/items/show/10349,"12. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3157x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 27.",shvoy-012-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10353,https://mediateka.ek.szte.hu/items/show/10353,"12. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3217x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 28.",shvoy-012-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10357,https://mediateka.ek.szte.hu/items/show/10357,"12. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3468x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 29.",shvoy-012-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10238,https://mediateka.ek.szte.hu/items/show/10238,"12. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3232x2393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 3.",shvoy-012-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10361,https://mediateka.ek.szte.hu/items/show/10361,"12. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3492x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 30.",shvoy-012-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10365,https://mediateka.ek.szte.hu/items/show/10365,"12. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3355x2328 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 31.",shvoy-012-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10369,https://mediateka.ek.szte.hu/items/show/10369,"12. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3301x2316 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 32.",shvoy-012-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10374,https://mediateka.ek.szte.hu/items/show/10374,"12. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3295x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 33.",shvoy-012-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10378,https://mediateka.ek.szte.hu/items/show/10378,"12. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3420x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 34.",shvoy-012-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10382,https://mediateka.ek.szte.hu/items/show/10382,"12. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3708x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 35.",shvoy-012-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10386,https://mediateka.ek.szte.hu/items/show/10386,"12. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3528x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 36.",shvoy-012-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
10390,https://mediateka.ek.szte.hu/items/show/10390,"12. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,oldalkép,"36x26 cm (3498x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163377"">Shvoy Kálmán fotóalbumai : 12. album</a><br />leltári szám: XKEP 12",,"12. album (Shvoy Kálmán)",,,"p. 37.",shvoy-012-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/12.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 12. album",1,0
