﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22108,https://mediateka.ek.szte.hu/items/show/22108,"A  székfoglaló előadás elnöki asztala az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szontágh Ferenc rektorhelyettes (középen); Kedvessy György dékán (jobbról)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 37.",szte_50_jubileum_web_039_289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_039_289.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
19054,https://mediateka.ek.szte.hu/items/show/19054,"A Gyógyszertechnológiai Intézet munkatársai 1969-ben",,"Első sor (balról jobbra): Selmeczi Béla adjunktus, Horpácsyné Sziráky Éva titkárnő, Kedvessy György tanszékvezető egyetemi tanár, Ferenczi Ilona adjunktus, Kovács László docens, Regdon Géza adjunktus. Második sor: Krizsán Lászlóné, Gyetvai Andorné, Teiszl Istvánné, Regdonné Kiss M. Éva tanársegéd, Szentessyné Számel Irén tanársegéd, Dobóné Wayer Mária tanársegéd, Mayer Adél tanársegéd, Keresztes Anna tanársegéd, Szilágyiné Ezüst Mária tanársegéd. Harmadik sor: Erős István tanársegéd, Kohajda Mária, Mészáros Józsefné, Csóti Katalin, Szauer Erzsébet, Horváth György, Farkas Mihály, Fehér Ferenc, Takácsy Imre tanársegéd, Kata Mihály tanársegéd",,,Szeged,,,,1969,,,fekete-fehér,fénykép,,"Dr. Erős István ajándéka","Selmeczi Béla; Horpácsyné Sziráky Éva; Kedvessy György; Ferenczi Ilona;  Kovács László; Regdon Géza; Krizsán Lászlóné; Gyetvai Andorné; Teiszl Istvánné; Regdonné Kiss M. Éva; Szentessyné Számel Irén; Dobóné Wayer Mária; Mayer Adél; Keresztes Anna; Szilágyiné Ezüst Mária; Erős István; Kohajda Mária; Mészáros Józsefné; Csóti Katalin; Szauer Erzsébet; Horváth György; Farkas Mihály; Fehér Ferenc; Takácsy Imre; Kata Mihály","Egyetemtörténeti fotóalbum",,,,tudastar-277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csóti Katalin,Dobóné Wayer Mária,Erős István,Farkas Mihály,Fehér Ferenc,Ferenczi Ilona,Gyetvai Andorné,Horpácsyné Sziráky Éva,Horváth György,Kata Mihály,Kedvessy György,Keresztes Anna,Kohajda Mária,Kovács László,Krizsán Lászlóné,Mayer Adél,Mészáros Józsefné,Regdon Géza,Regdonné Kiss M. Éva,Selmeczi Béla,Szauer Erzsébet,Szentessyné Számel Irén,Szilágyiné Ezüst Mária,Takácsy Imre,Teiszl Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_277.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21044,https://mediateka.ek.szte.hu/items/show/21044,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György dékán; Huszák István egyetemi tanár, az egyetem első dékánja; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Huszák István,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/eb7397330d933abdfd5ff84dae0e4907.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21047,https://mediateka.ek.szte.hu/items/show/21047,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György dékán; Huszák István egyetemi tanár, az egyetem első dékánja; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 17.",szote_jubileum_web_018_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Huszák István,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/4f488b511d37aba4cf6ace035e90eb39.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
19049,https://mediateka.ek.szte.hu/items/show/19049,"A Magyar Gyógyszerésztudományi Társaság megyei szervezetének tudományos ülése a Gyógyszerésztudományi Karon 1967 októberében",,"Az első sorban ülnek (balról jobbra): Vinkler Elemér, a Gyógyszerészi Vegytani Intézet vezetője; Dirner Zoltán, a Gyógyszerhatástani Intézet vezetője; Berencsi György, a Közegészségtani Intézet vezetője; Kedvessy György, a Gyógyszertechnológiai Intézet vezetője. A túloldalon: Frankl József, Szentesi István, Tichy Béla, Mesó Vilmos, Vetró Lajos",,,Szeged,,,,"1972. október",,,fekete-fehér,fénykép,,"Dr. Erős István ajándéka","Vinkler Elemér; Dirner Zoltán; Berencsi György; Kedvessy György; Frankl József; Szentesi István; Tichy Béla; Mesó Vilmos; Vetró Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Dirner Zoltán,Frankl József,Kedvessy György,Mesó Vilmos,Szentesi István,Tichy Béla,Vetró Lajos,Vinkler Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_272.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21814,https://mediateka.ek.szte.hu/items/show/21814,"A meghívott vendégek csoportja","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kedvessy György dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 7.",szte_50_jubileum_web_009_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_009_060.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
17677,https://mediateka.ek.szte.hu/items/show/17677,"A rektorok köszöntik Losonczi Pált",,,"Liebmann Béla",,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Losonczi Pál, az Elnöki Tanács elnöke; Márta Ferenc rektor; Tóth Károly orvos rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-235,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/235.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21950,https://mediateka.ek.szte.hu/items/show/21950,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 21.",szte_50_jubileum_web_023_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_023_147.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22011,https://mediateka.ek.szte.hu/items/show/22011,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_202.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22012,https://mediateka.ek.szte.hu/items/show/22012,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_203.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
