﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2323,https://mediateka.ek.szte.hu/items/show/2323,"Treer József",,"431, c. ny. rk. Tanár",,"Fül-Orr-Gégerendelő Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,3x12,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220602"" target=""_blank"" rel=""noopener"">Treer József</a><br />jelzet: EA A 1736<br />leltári szám: XKEP 1938",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,treer_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/treer_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3395,https://mediateka.ek.szte.hu/items/show/3395,"Tövisfalvi Bálint",,,,"Idegennyelvi Lektorátus",,,,,,,,fekete-fehér,"analóg fénykép","4,5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220591"" target=""_blank"" rel=""noopener"">Tövisfalvi Bálint</a><br />jelzet: EA A 1734<br />leltári szám: XKEP 1931",,"Egyetemi Arcképcsarnok",,,,tovisfalvi_balint,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tövisfalvi Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tovisfalvi_balint.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3394,https://mediateka.ek.szte.hu/items/show/3394,"Totik Vilmos",,,,"Halmazelméleti és Matematikai Logikai Tanszék",,,,,,,,színes,"analóg fénykép","10,1x15,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220458"" target=""_blank"" rel=""noopener"">Totik Vilmos</a><br />jelzet: EA A 1726<br />leltári szám: XKEP 1907",,"Egyetemi Arcképcsarnok",,,,totik_vilmos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Totik Vilmos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/totik_vilmos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3393,https://mediateka.ek.szte.hu/items/show/3393,"Totik Vilmos",,,,"Halmazelméleti és Matematikai Logikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220458"" target=""_blank"" rel=""noopener"">Totik Vilmos</a><br />jelzet: EA A 1729<br />leltári szám: XKEP 1910",,"Egyetemi Arcképcsarnok",,,,totik_vilmos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Totik Vilmos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/totik_vilmos_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3392,https://mediateka.ek.szte.hu/items/show/3392,"Tóth Sándor László",,,,"Középkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220858"" target=""_blank"" rel=""noopener"">Tóth Sándor László</a><br />Jelzet: EA A 1722<br />Leltári szám: XKEP 1968",,"Egyetemi Arcképcsarnok",,,,toth_sandor_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Sándor László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_sandor_laszlo.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20339,https://mediateka.ek.szte.hu/items/show/20339,"Tóth Péter",,,,"Zeneelmélet Tanszék",,,,,2011,,,színes,fénykép,,,"Tóth Péter tanszékvezető","Egyetemi Arcképcsarnok",,,,toth_peter,"Creative Commons CC BY-NC-SA 2.5 HU","
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Péter",https://mediateka.ek.szte.hu/files/original/5ec226fe400bc6f4d2c74324a2d6d42d.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3508,https://mediateka.ek.szte.hu/items/show/3508,"Tóth László",,dékán,,"Közép- és Újkori Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220847"" target=""_blank"" rel=""noopener"">Tóth László</a><br />Jelzet: EA A 1718<br />Leltári szám: XKEP 1964",,"Egyetemi Arcképcsarnok",,,,toth,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/toth.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3391,https://mediateka.ek.szte.hu/items/show/3391,"Tóth László",,,,"Közép- és Újkori Történeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,toth_laszlo_tortenesz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_laszlo_tortenesz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2322,https://mediateka.ek.szte.hu/items/show/2322,"Tóth László",,"sz. 1942",,"Társadalomtudományi Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220840"" target=""_blank"" rel=""noopener"">EA A 1716</a><br />Jelzet: EA A 1716<br />Leltári szám: XKEP 1962",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toth_laszlo_kozgazdasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_laszlo_kozgazdasz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2321,https://mediateka.ek.szte.hu/items/show/2321,"Tóth László",,"8842, docens, Gyógynövény- és drogismereti Intézet, (sz. 1936), GYTK",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220830"" target=""_blank"" rel=""noopener"">Tóth László</a><br />Jelzet: EA A 1714<br />Leltári szám: XKEP 1960",,"Egyetemi Arcképcsarnok",,,,toth_laszlo_gyogyszeresz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_laszlo_gyogyszeresz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2320,https://mediateka.ek.szte.hu/items/show/2320,"Tóth Lajos István",,,,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,8x8,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220820"" target=""_blank"" rel=""noopener"">Tóth Lajos István</a><br />Jelzet: EA A 1712<br />Leltári szám: XKEP 1958",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toth_lajos_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_lajos_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3390,https://mediateka.ek.szte.hu/items/show/3390,"Tóth Lajos",,,,"Mezőgazdasági és Munkajogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220827"" target=""_blank"" rel=""noopener"">Tóth Lajos</a><br />Jelzet: EA A 1713<br />Leltári szám: XKEP 1959",,"Egyetemi Arcképcsarnok",,,,toth_lajos_jogasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_lajos_jogasz.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3389,https://mediateka.ek.szte.hu/items/show/3389,"Tóth Lajos",,,,"Kolozsvári Egyetem Gyógyszertani Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,toth_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Lajos - orvos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3388,https://mediateka.ek.szte.hu/items/show/3388,"Tóth Katalin / Velcsov Mártonné",,,,"Magyar Nyelvészeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220765"" target=""_blank"" rel=""noopener"">Velcsov Mártonné</a><br />Jelzet: EA A 1711<br />Leltári szám: XKEP 1953",,"Egyetemi Arcképcsarnok",,,,toth_katalin_velcsov_martonne,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Velcsov Mártonné Tóth Katalin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_katalin_velcsov_martonne.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2319,https://mediateka.ek.szte.hu/items/show/2319,"Tóth Kása Izabella / Ifj. Obál Ferencné",,,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220835"" target=""_blank"" rel=""noopener"">Tóth Kása Izabella</a><br />Jelzet: EA A 1715<br />Leltári szám: XKEP 1961",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toth_kasa_izabella,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_kasa_izabella.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3387,https://mediateka.ek.szte.hu/items/show/3387,"Tóth Károly",,,,"Polgári Törvénykezési Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,1x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220853"" target=""_blank"" rel=""noopener"">Tóth Károly</a><br />Jelzet: EA A 1720<br />Leltári szám: KEP 1966",,"Egyetemi Arcképcsarnok",,,,toth_karoly_jogasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_karoly_jogasz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3386,https://mediateka.ek.szte.hu/items/show/3386,"Tóth Károly",,,,"Alkotmányjogi Tanszék",,,,,,,,színes,"analóg fénykép","3,6x4,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220755"" target=""_blank"" rel=""noopener"">Tóth Károly</a><br />Jelzet: EA A 1710<br />Leltári szám: XKEP 1952",,"Egyetemi Arcképcsarnok",,,,toth_karoly_fotitkar,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Károly - egytemi főtitkár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_karoly_fotitkar.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2318,https://mediateka.ek.szte.hu/items/show/2318,"Tóth Károly",,"430, egy. tanár",,"I-II. sz. Fog- és Szájbeteg Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220757"" target=""_blank"" rel=""noopener"">Tóth Károly</a><br />Jelzet: EA A 1709<br />Leltári szám: XKEP 1951",,"Egyetemi Arcképcsarnok",,,,toth_karoly_orvos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_karoly_orvos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3385,https://mediateka.ek.szte.hu/items/show/3385,"Tóth József",,,,"Gazdasági Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,6x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220750"" target=""_blank"" rel=""noopener"">Tóth József</a><br />Jelzet: EA A 1708<br />Leltári szám: XKEP 1950",,"Egyetemi Arcképcsarnok",,,,toth_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3384,https://mediateka.ek.szte.hu/items/show/3384,"Tóth János",,,,"Építészmérnök, egyetemi magántanár",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220750"" target=""_blank"" rel=""noopener"">Tóth János</a><br />Jelzet: EA A 1707<br />Leltári szám: XKEP 1941",,"Egyetemi Arcképcsarnok",,,,toth_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_janos.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2317,https://mediateka.ek.szte.hu/items/show/2317,"Tóth István",,"8752, 1994. október",,"Endokrinológiai Önálló Osztály és Kutató Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220750"" target=""_blank"" rel=""noopener"">Tóth István</a><br />Jelzet: EA A 1706<br />Leltári szám: XKEP 1940",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toth_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3383,https://mediateka.ek.szte.hu/items/show/3383,"Tóth Irén / Varsányi Lászlóné",,,,"Ásványtani és Kőzettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x5,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220600"" target=""_blank"" rel=""noopener"">Tóth Irén</a><br />Jelzet: EA A 1705<br />Leltári szám: XKEP 1937",,"Egyetemi Arcképcsarnok",,,,toth_iren_varsanyi_laszlone,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varsányi Lászlóné Tóth Irén",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_iren_varsanyi_laszlone.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25768,https://mediateka.ek.szte.hu/items/show/25768,"Tóth I. János",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Tóth I. János egyetemi docens","Egyetemi Arcképcsarnok",,,,toth_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth János - filozófus","https://mediateka.ek.szte.hu/files/original/b2d6323a40611238a46d72c192c1ad72.jpg,https://mediateka.ek.szte.hu/files/original/c3bc85216f73aa7fb6f12c1906e347c6.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2316,https://mediateka.ek.szte.hu/items/show/2316,"Tóth György Frigyes",,"sz. 1932. október 7, Doboz, Lakás: Szeged Móra u. 39.",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220597"" target=""_blank"" rel=""noopener"">Tóth György Frigyes</a><br />Jelzet: EA A 1702<br />Leltári szám: XKEP 1934",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toth_gyorgy_frigyes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_gyorgy_frigyes.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2315,https://mediateka.ek.szte.hu/items/show/2315,"Tóth Gábor",,"1989. június",,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm",,"<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220592"" target=""_blank"" rel=""noopener"">Tóth Gábor</a><br />Jelzet: EA A 1701<br />Leltári szám: XKEP 1933","Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toth_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3382,https://mediateka.ek.szte.hu/items/show/3382,"Tóth Árpád",,,,"Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220586"" target=""_blank"" rel=""noopener"">Tóth Árpád</a><br />Jelzet: EA A 1700<br />Leltári szám: XKEP 1930",,"Egyetemi Arcképcsarnok",,,,toth_arpad,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toth_arpad.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2314,https://mediateka.ek.szte.hu/items/show/2314,"Tószegi Anna / Kovács Gáborné",,,,"Pathologiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,1x9,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220584"" target=""_blank"" rel=""noopener"">Tószegi Anna</a><br />Jelzet: EA A 1699<br />Leltári szám: XKEP 1929",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,toszegi_anna,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/toszegi_anna.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2313,https://mediateka.ek.szte.hu/items/show/2313,"Törteli Ágoston",,"505, egyet. doc., sz. 1912.",,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220570"" target=""_blank"" rel=""noopener"">Törteli Ágoston</a><br />jelzet: EA A 1733<br />leltári szám: XKEP 1925",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,torteli_agoston,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torteli_agoston.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2312,https://mediateka.ek.szte.hu/items/show/2312,"Török László",,,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","3,5x4,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220543"" target=""_blank"" rel=""noopener"">Török László</a><br />jelzet: EA A 1732<br />leltári szám: XKEP 1913",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,torok_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/torok_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
