﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24316,https://mediateka.ek.szte.hu/items/show/24316,"A Belgyógyászati klinika látképe a Tiszával",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24325,https://mediateka.ek.szte.hu/items/show/24325,"A Belgyógyászati Klinika Lenin körút felőli oldala",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_022.jpg,https://mediateka.ek.szte.hu/files/original/ea8004dc119820c4a5328304db40923a.jpg,https://mediateka.ek.szte.hu/files/original/2ad2b58f80c4b14901f472c489f6909f.jpg,https://mediateka.ek.szte.hu/files/original/25a1f11f81d0c002076f9e30b57258f1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18826,https://mediateka.ek.szte.hu/items/show/18826,"A Belgyógyászati Klinika orvoscsapata id. Jancsó Miklós professzor (bal sarok) vezetése alatt, a 20-as évek legvégén, az átmenetileg szintén a Kálvária téren működő klinika kutatóhelyiségében",,"Középen, az asztal végén Purjesz Béla adjunktus",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","id. Jancsó Miklós; Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id. Jancsó Miklós,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_038.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24367,https://mediateka.ek.szte.hu/items/show/24367,"A Belgyógyászati Klinika Tisza-parti oldalról",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24041,https://mediateka.ek.szte.hu/items/show/24041,"A belvárosi plébánia és az Orvostudományi Egyetem Oktatási Központja",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"9x14 cm",,"Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24042,https://mediateka.ek.szte.hu/items/show/24042,"A belvárosi plébánia és az Orvostudományi Egyetem Oktatási Központja háttérben a szerb templommal",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"9x14 cm",,"Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21407,https://mediateka.ek.szte.hu/items/show/21407,"A berlini dóm korabeli épülete",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_009_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_009_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21398,https://mediateka.ek.szte.hu/items/show/21398,"A berlini Humboldt Egyetem",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21409,https://mediateka.ek.szte.hu/items/show/21409,"A berlini Humboldt Egyetem bejárata",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_009_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_009_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21399,https://mediateka.ek.szte.hu/items/show/21399,"A berlini Konzerthaus vagy a Schauspielhaus épülete",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
24146,https://mediateka.ek.szte.hu/items/show/24146,"A Biológiai Intézet Elektronmikroszkópos laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_223.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24144,https://mediateka.ek.szte.hu/items/show/24144,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24145,https://mediateka.ek.szte.hu/items/show/24145,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_222,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_222.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24147,https://mediateka.ek.szte.hu/items/show/24147,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_224,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_224.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24148,https://mediateka.ek.szte.hu/items/show/24148,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24149,https://mediateka.ek.szte.hu/items/show/24149,"A Biológiai Intézet laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24868,https://mediateka.ek.szte.hu/items/show/24868,"A biológiai tanszékek új központi épületének terveit bemutató sajtótájékoztató a Rektori Hivatalban",,,,,Szeged,,,,"1970. augusztus 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_108_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_108_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20727,https://mediateka.ek.szte.hu/items/show/20727,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kedves Miklós; Gulyás Sándor tanszékvezető; Szalay László tanszékcsoport vezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_000,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Kedves Miklós,Szalay László","https://mediateka.ek.szte.hu/files/original/5e4f4384e1468a32b9d3c0a8204b0df6.jpg,https://mediateka.ek.szte.hu/files/original/eb2cb4805ccae90771452c0958be0c58.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20728,https://mediateka.ek.szte.hu/items/show/20728,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemcsók János tanszékvezető-helyettes; Kedves Miklós; Gulyás Sándor tanszékvezető; Szalay László tanszékcsoport vezető; Benedeczky István tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Kedves Miklós,Nemcsók János,Szalay László",https://mediateka.ek.szte.hu/files/original/853a529fdf6ed84b4489d6f19b79c7bc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20729,https://mediateka.ek.szte.hu/items/show/20729,"A Biológus Tanszékcsoport összejövetele",,,,,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Zsoldos Ferenc; Molnár Béla; Juhász Miklósné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Molnár Béla,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f240b464e8f9fde5c0daf19a5504fdbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20730,https://mediateka.ek.szte.hu/items/show/20730,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Szalay László; Gulyás Sándor; Juhász Miklós","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Juhász Miklós,Szalay László",https://mediateka.ek.szte.hu/files/original/437dfbd0ecc8a8cd9e8c3e5bfdab6497.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20912,https://mediateka.ek.szte.hu/items/show/20912,"A Bölcsészettudományi Kar auditorium maximuma",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,"Bölcsészettudományi Kar - Auditorium Maximum","Egyetemi Képgyűjtemény",,,,karton_szeged_web_095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar",https://mediateka.ek.szte.hu/files/original/1174588cb6ed113cf2c258458039dfdb.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24123,https://mediateka.ek.szte.hu/items/show/24123,"A Bölcsészettudományi Kar Egyetem utca felőli frontja és a Központi Idegennyelvi Lektorátus épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Bölcsészettudományi Kar; Idegennyelvi Lektorátus","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Idegennyelvi Lektorátus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_198.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19113,https://mediateka.ek.szte.hu/items/show/19113,"A Bölcsészettudományi Kar Egyetem utca felőli frontja, jobbra a Központi Idegennyelvi Lektorátus  épülete",,"Jelenleg a BTK egyes tanszékei működnek itt",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-342,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_342.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20212,https://mediateka.ek.szte.hu/items/show/20212,"A Bölcsészettudományi Kar épülete",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_epulet_ext,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/f5c571620b1d35762a762f0264ffa22d.jpg,https://mediateka.ek.szte.hu/files/original/c58c97cd614127ed25767de158b266bf.jpg,https://mediateka.ek.szte.hu/files/original/ca7465478dfe3a1c917c11b25c6a4a90.jpg,https://mediateka.ek.szte.hu/files/original/98ce8fb960fe2ae9a851c025154eaee5.jpg,https://mediateka.ek.szte.hu/files/original/38d9b02cb90788aca12c7a9a87e92c37.jpg,https://mediateka.ek.szte.hu/files/original/1a2748e0a4346e6047714808f990ecdb.jpg,https://mediateka.ek.szte.hu/files/original/3c547b210b9c30c761842e0b46064569.jpg,https://mediateka.ek.szte.hu/files/original/0c333fbb123274d59fe5cd0c772ebc31.jpg,https://mediateka.ek.szte.hu/files/original/986eba3d4e9929b59b55a67d0ef538f3.jpg,https://mediateka.ek.szte.hu/files/original/1e398e3a32283eb91f4b07ed0e3838e2.JPG,https://mediateka.ek.szte.hu/files/original/ead84f6a17e3f3a70a099f0e63a43427.JPG,https://mediateka.ek.szte.hu/files/original/ea86250a86e00021413304f6c9df2f64.JPG,https://mediateka.ek.szte.hu/files/original/9fc5687c43b7fceeb56df20c7b4360e5.jpg,https://mediateka.ek.szte.hu/files/original/9276cf656ecc700a9de93345e34aa7a6.jpg,https://mediateka.ek.szte.hu/files/original/8f526629a5753a1ea8acbae1ad67f99f.jpg,https://mediateka.ek.szte.hu/files/original/61d6109b4314f64f39a902ea27b299b5.jpg,https://mediateka.ek.szte.hu/files/original/bd5879a1c4cf5a3e15f3a3b86fddf4ea.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20215,https://mediateka.ek.szte.hu/items/show/20215,"A Bölcsészettudományi Kar épülete az Ady tér és az Egyetem utca felől",,,"Szentgyörgyi Anna",,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_epulet_szentgyörgyi,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/a583d7e2e7950cf4f3100f36b905d7e0.gif,https://mediateka.ek.szte.hu/files/original/727823bcbdedb6a2e2b85749cfcb6d19.jpg,https://mediateka.ek.szte.hu/files/original/059fc09e38ef8c72c4a5b212b3272c1c.jpg,https://mediateka.ek.szte.hu/files/original/cfb8a28259d4cf22090b496c353f7447.JPG,https://mediateka.ek.szte.hu/files/original/9e53fe9846b26aaccd6249735ba7cd99.JPG,https://mediateka.ek.szte.hu/files/original/5ea4da00f275fba08862b20bd3345076.JPG,https://mediateka.ek.szte.hu/files/original/80696f0d10b441f1ef5c98f3b2c76aa5.JPG,https://mediateka.ek.szte.hu/files/original/8ed4a150a7701b1aead50fc2aa227f28.JPG,https://mediateka.ek.szte.hu/files/original/8f76240d272a0aab0ea6002001ace699.JPG,https://mediateka.ek.szte.hu/files/original/5a56b2bff088b80719e4930b2509ca42.JPG,https://mediateka.ek.szte.hu/files/original/e48165e8e73db2a41d5d7d8789222857.JPG,https://mediateka.ek.szte.hu/files/original/356d4916694d9a9a461b5d390bf1e912.JPG,https://mediateka.ek.szte.hu/files/original/3c3ea504733417e71cfd9a9965a83fa7.JPG,https://mediateka.ek.szte.hu/files/original/7a5d35eb63e77632f3eb224d52b4d952.JPG,https://mediateka.ek.szte.hu/files/original/902a15356f335962d9591cd40cff8eaf.JPG,https://mediateka.ek.szte.hu/files/original/cb4faa6719a824231b58e0d96d3cccba.JPG,https://mediateka.ek.szte.hu/files/original/f5f447392be432b7810887c44bd05827.JPG,https://mediateka.ek.szte.hu/files/original/e7643da98190a4d8f90aff47ba12fd46.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
