﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7277,https://mediateka.ek.szte.hu/items/show/7277,"[...] mise után",,"A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"8,8x6,3 cm (1910x1490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 27.",shvoy-005-027-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/27.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
15910,https://mediateka.ek.szte.hu/items/show/15910,"5. album, 1. oldal : Katonai vonatkozású képek 1924-1934",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924-1934,,,,címlap,"49,4x33,4 cm (3427x2261 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 1.",shvoy-005-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7091,https://mediateka.ek.szte.hu/items/show/7091,"5. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3271x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Gyalogság; Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 10.",shvoy-005-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7096,https://mediateka.ek.szte.hu/items/show/7096,"5. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,oldalkép,"55x35 cm (3208x2337 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Aschenbrier József; Shvoy Kálmán; Bardóczy Ferenc; Kubinyi Gyula; Nikolics Dániel","5. album (Shvoy Kálmán)",,,"p. 11.",shvoy-005-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7105,https://mediateka.ek.szte.hu/items/show/7105,"5. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kiskunfélegyháza; Sükösd; Kecskemét",,,,1924,,,,oldalkép,"55x35 cm (3439x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat; Bucsek; Kubinyi Gyula; Vén; Benker; Szávits Miklós","5. album (Shvoy Kálmán)",,,"p. 12.",shvoy-005-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7120,https://mediateka.ek.szte.hu/items/show/7120,"5. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1924,,,,oldalkép,"55x35 cm (3460x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Shvoy Kálmán; Polereczky Pál; Aschenbrier József; Kubinyi Gyula","5. album (Shvoy Kálmán)",,,"p. 13.",shvoy-005-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7130,https://mediateka.ek.szte.hu/items/show/7130,"5. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kiskunhalas,,,,1926,,,,oldalkép,"55x35 cm (1706x1106 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat; Bardóczy Ferenc","5. album (Shvoy Kálmán)",,,"p. 14.",shvoy-005-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7136,https://mediateka.ek.szte.hu/items/show/7136,"5. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1926,,,,oldalkép,"55x35 cm (3450x2341 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 9. honvéd gyalogezred; Balló István; Kárpáthy Kamilló; Ágotha Árpád; S. Nagy","5. album (Shvoy Kálmán)",,,"p. 15.",shvoy-005-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7143,https://mediateka.ek.szte.hu/items/show/7143,"5. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kiskunhalas; Maros",,,,1926,,,,oldalkép,"55x35 cm (3415x2300 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Mise; Utász; Bardóczy Ferenc; Kárpáthy Kamilló; Horthy Miklós; József","5. album (Shvoy Kálmán)",,,"p. 16.",shvoy-005-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7151,https://mediateka.ek.szte.hu/items/show/7151,"5. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kecskemét; Csongrád; Hódmezővásárhely",,,,1930,,,,oldalkép,"55x35 cm (3119x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán; Kuba Vilmos; Petkóczy; Krucsay K.; Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 17.",shvoy-005-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
