﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9464,https://mediateka.ek.szte.hu/items/show/9464,"A megáradt Tisza 1932. : Boszorkánysziget",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,5 cm (2979x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9419,https://mediateka.ek.szte.hu/items/show/9419,"A megáradt Tisza 1932. : A téli kikötő és vámőrház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (1216x747 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9421,https://mediateka.ek.szte.hu/items/show/9421,"A megáradt Tisza 1932. : A közúti híd, Újszeged",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"5,6x5,9 cm (1447x1522 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9448,https://mediateka.ek.szte.hu/items/show/9448,"A megáradt Tisza 1932. : A közúti híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6,1x3,7 cm (1325x809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 32.",shvoy-010-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9428,https://mediateka.ek.szte.hu/items/show/9428,"A megáradt Tisza 1932. : A katonai uszoda helye",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,6x5,9 cm (1746x1850 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9466,https://mediateka.ek.szte.hu/items/show/9466,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,6 cm (2806x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9454,https://mediateka.ek.szte.hu/items/show/9454,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,1x5,9 cm (1536x1618 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9433,https://mediateka.ek.szte.hu/items/show/9433,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"8,1x5,8 cm (2479x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9432,https://mediateka.ek.szte.hu/items/show/9432,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"3,7x6 cm (1169x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9431,https://mediateka.ek.szte.hu/items/show/9431,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,6 cm (3250x2336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9430,https://mediateka.ek.szte.hu/items/show/9430,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (2290x1424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9427,https://mediateka.ek.szte.hu/items/show/9427,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,5 cm (2986x2152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 29.",shvoy-010-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9425,https://mediateka.ek.szte.hu/items/show/9425,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,6x12,6 cm (2974x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9418,https://mediateka.ek.szte.hu/items/show/9418,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,6 cm (3070x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9346,https://mediateka.ek.szte.hu/items/show/9346,"A kocsisor eleje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"10,1x8 cm (2342x1922 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9368,https://mediateka.ek.szte.hu/items/show/9368,"A kertész leánykája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,2x8,8 cm (1560x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9349,https://mediateka.ek.szte.hu/items/show/9349,"A frontharcos díszszakasz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"11,1x7,5 cm (3063x2101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9483,https://mediateka.ek.szte.hu/items/show/9483,"A csonka torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,6x13,7 cm (1496x2362 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 38.",shvoy-010-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9564,https://mediateka.ek.szte.hu/items/show/9564,"A bajai hősi emlékmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,[193?],,,,fénykép,"9,8x23,9 cm (1020x2391 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 52.",shvoy-010-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9373,https://mediateka.ek.szte.hu/items/show/9373,"A 9. gyalogos ezred Mikulás estéje az étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (3396x2174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 22.",shvoy-010-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9372,https://mediateka.ek.szte.hu/items/show/9372,"A 9. gyalogos ezred Mikulás estéje az étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (3440x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 22.",shvoy-010-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9371,https://mediateka.ek.szte.hu/items/show/9371,"A 9. gyalogos ezred Mikulás estéje az étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (2868x1826 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 22.",shvoy-010-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9370,https://mediateka.ek.szte.hu/items/show/9370,"A 9. gyalogos ezred Mikulás estéje az étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (3090x1982 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 22.",shvoy-010-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9375,https://mediateka.ek.szte.hu/items/show/9375,"9.esek álarcos jelmezestje a Kassban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1927-1928?],,,,fénykép,"13,5x8,5 cm (3254x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 23.",shvoy-010-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9268,https://mediateka.ek.szte.hu/items/show/9268,"40. éves Ludovikai találkozó 1939.ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"23x16,8 cm (3140x2308 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Magyar Királyi Honvéd Ludovika Akadémia","10. album (Shvoy Kálmán)",,,"p. 6.",shvoy-010-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9589,https://mediateka.ek.szte.hu/items/show/9589,"1942. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,4x8,5 cm (2822x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9583,https://mediateka.ek.szte.hu/items/show/9583,"1942. július",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,5x8,6 cm (2952x2186 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9582,https://mediateka.ek.szte.hu/items/show/9582,"1942. július",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,6x8,5 cm (2961x2199 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 55.",shvoy-010-055-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/55.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9591,https://mediateka.ek.szte.hu/items/show/9591,1942.,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1942,,,,fénykép,"11,6x8,4 cm (2868x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9585,https://mediateka.ek.szte.hu/items/show/9585,"1941. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1941,,,,fénykép,"6,4x10,5 cm (1416x2307 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9590,https://mediateka.ek.szte.hu/items/show/9590,"1940. nyarán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,fénykép,"5,7x5,9 cm (1917x1986 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 56.",shvoy-010-056-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/56.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
