﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0
21319,https://mediateka.ek.szte.hu/items/show/21319,"Függvényegyenletek konferencia résztvevői",,,,,Szeged,,,,"1993. augusztus 11.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Első sorban Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/368a8c8409f884d7ddab273d9fc3b69d.jpg,https://mediateka.ek.szte.hu/files/original/e9a741cfac74f482014fbc689f982886.jpg","Still Image","Tandori Károly hagyaték",1,0
21320,https://mediateka.ek.szte.hu/items/show/21320,"A 80 éves Szőkefalvi-Nagy Béla köszöntése",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Megyesi László; Pintér Lajos; Tandori Károly; Pollák György; Dévényi Károly; Kurusa Árpád; Viharos László; Kuba Attila; Kérchy László; Gévay Gábor; Stachó László; Laczkó Piroska; Csúri Ákos (felső sor nyakkendőben, Szőkefalvi-Nagy Béla unokája); Csákány Béla; Szőkefalvi-Nagy Béla; Totik Vilmos; Bálintné Szendrei Mária; Szendrei Ágnes; Juhász Rozália; Csúri Józsefné Paár Piroska; Klukovits Lajos; Hajnal Péter; Imreh Balázs; Szabó László","Egyetemi Képgyűjtemény",,,,tandori_web_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Csákány Béla,Csúri Ákos,Dévényi Károly,Gévay Gábor,Hajnal Péter,Imreh Balázs,Juhász Rozália,Kérchy László,Klukovits Lajos,Kuba Attila,Kurusa Árpád,Laczkó Piroska,Megyesi László,Paár Piroska,Pintér Lajos,Pollák György,Stachó László,Szabó László,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly,Totik Vilmos,Viharos László",https://mediateka.ek.szte.hu/files/original/d1ed29943c6c673d47ef5683da74b90d.jpg,"Still Image","Tandori Károly hagyaték",1,0
21324,https://mediateka.ek.szte.hu/items/show/21324,"Tandori Károly munkaszobájában",,,"G. Fábri Zsuzsa",,Szeged,,,,1992,,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,"tandori_web_054
tandori_web_056",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/ed0e9ec497cd75f2642f938e546a9c33.jpg,https://mediateka.ek.szte.hu/files/original/f6d557e69554c17826c1646a60b85f8b.jpg","Still Image","Tandori Károly hagyaték",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21328,https://mediateka.ek.szte.hu/items/show/21328,"Koccintás a konferencia szünetében",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/95ea6376ab3a1a09b4c2bdd5170f4ffd.jpg,https://mediateka.ek.szte.hu/files/original/14f789a0ae9a7c700faba60fc6b0f23a.jpg,https://mediateka.ek.szte.hu/files/original/9d591e11e0fce87c600c456922533988.jpg","Still Image","Tandori Károly hagyaték",1,0
21329,https://mediateka.ek.szte.hu/items/show/21329,"Kávészünet konferencia szünetében",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x17,5 cm","Tandori Károly hagyaték","Tandori Károly; Móricz Ferenc","Egyetemi Képgyűjtemény",,,,tandori_web_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Móricz Ferenc,Tandori Károly",https://mediateka.ek.szte.hu/files/original/27f36af5e27504687a1b44690d66b7f7.jpg,"Still Image","Tandori Károly hagyaték",1,0
21331,https://mediateka.ek.szte.hu/items/show/21331,"Középiskolai matematikatanárok tablója",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet","Egyetemi Képgyűjtemény",,,,tandori_web_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet",https://mediateka.ek.szte.hu/files/original/dbaee6788c0f25c5844faabc32dada4d.jpg,"Still Image","Tandori Károly hagyaték",1,0
21332,https://mediateka.ek.szte.hu/items/show/21332,"Évfolyamtalálkozó a  Bolyai Intézetben",,,,,Szeged,,,,"cc. 1992",,,fekete-fehér,fénykép,"18x24 cm","Tandori Károly hagyaték","Bolyai Intézet; Pintér Lajosné (elől középen), Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csákány Béla,Pintér Lajosné",https://mediateka.ek.szte.hu/files/original/41585b492c7e98d1c9206ddb028c7a06.jpg,"Still Image","Tandori Károly hagyaték",1,0
