﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21720,https://mediateka.ek.szte.hu/items/show/21720,"A sümegi Membrán-Transzport konferenciák alapító tagjai",,,,,Reinhardsbrunn,,,,"1972. május",,,fekete-fehér,fénykép,"9x13,5 cm","Zsoldos Ferenc hagyaték","Szász Ilma; Györgyi Sándor; Cseh Edit; Varga Ferenc; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cseh Edit,Györgyi Sándor,Szász Ilma,Varga Ferenc,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/daa9964b1e51c9d291c5845d1ddf9047.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21719,https://mediateka.ek.szte.hu/items/show/21719,"A sümegi Membrán-Transzport konferenciák alapító tagjai",,,,,Reinhardsbrunn,,,,"1972. május",,,fekete-fehér,fénykép,"9x13,5 cm","Zsoldos Ferenc hagyaték","Szász Ilma; Zsoldos Ferenc; Vető Ferenc; Meszes Gabriella; Kovács Tibor; Somogyi János; Kövér András","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Tibor,Kövér András,Meszes Gabriella,Somogyi János,Szász Ilma,Vető Ferenc,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/7317b875d664d0ab619ca0132583484d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21718,https://mediateka.ek.szte.hu/items/show/21718,"Fogadás a Forfa étteremben a 10. Membrán-Transzport Konferencia alkalmából",,,,,Sümeg,,,,"1987. május 13.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc (jobbról)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/2b8b07d425816adc31de5c6eac00341d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21689,https://mediateka.ek.szte.hu/items/show/21689,"Növényélettani Tanszéki vacsora",,,"Zsoldos Ferenc",,Szeged,,,,1987,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Növényélettani Tanszék; Fehér Ottó; Hevesi Jánosné Annika; Zsoldos Ferenc;  Benedeczki István; Nagy László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczki István,Fehér Ottó,Hevesi Jánosné,Nagy László,Növényélettani Tanszék,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/77daa0b755aec73ef6458d5ca5dbf6e4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20738,https://mediateka.ek.szte.hu/items/show/20738,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,,,Szeged,,,,"1993. február 3.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Benedeczky István; Zsoldos Ferenc tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/174b07b91adcda2ad6566e80ae805e65.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20729,https://mediateka.ek.szte.hu/items/show/20729,"A Biológus Tanszékcsoport összejövetele",,,,,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Zsoldos Ferenc; Molnár Béla; Juhász Miklósné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Molnár Béla,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f240b464e8f9fde5c0daf19a5504fdbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20695,https://mediateka.ek.szte.hu/items/show/20695,"Vendégek a Növényélettani Tanszéken",,,,,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Paul Jensen (University of Leeds); Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Paul Jensen,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/00161903a2f266bff42876d97b76022d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20692,https://mediateka.ek.szte.hu/items/show/20692,"Zsoldos Ferenc vendégprofesszor a Seibersdorf-i Kutatóközpont Mezőgazdasági Intézetében",,,,,Seibersdorf,,,,1989,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc vendégprofesszor; Hans Broeshart laboratóriumvezető (napszemüvegben)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Broeshart,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/bccbe7e321f7cfbb10a82dfd87297110.jpg,https://mediateka.ek.szte.hu/files/original/9350ce41c4765fa99e005af4e8c6784c.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20691,https://mediateka.ek.szte.hu/items/show/20691,"A bécsi agráregyetem kísérleti telepe Groß-Enzersdorf-ban",,,,,Groß-Enzersdorf,,,,1989,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/3bcea991f29c065ea0c141c4bd40c86a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20652,https://mediateka.ek.szte.hu/items/show/20652,"Az alsógödi Biológiai Kutatóállomás üvegházának avatása",,"ELTE Alsógödi Biológiai Kutatóállomás",,,Alsógöd,,,,"1954. június 18.",,,fekete-fehér,fénykép,"9,5x6,5 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Martos László; Martos Lászlóné Moskovits Vera","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martos László,Martos Lászlóné Moskovits Vera,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/c3fbed5c282f78b4387afd4f4dabe884.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
