﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18853,https://mediateka.ek.szte.hu/items/show/18853,"Világhírű matematikusok konferenciája a szegedi egyetemen","George D. Birkhoff és Oliver D. Kellogg élvonalbeli amerikai matematikusok nyugatról és keletről jövet Szegeden találkoztak","Erre az alkalomra Budapestről is eljöttek az akkori vezető magyar matematikusok (Fejér, Kőnig, Kürschák). Ez volt az első szegedi nemzetközi matematikai konferencia. Az eseményre 1928. június 8-án került sor. Alsó sor (balról jobbra): Radó Tibor, Lipka István, Kalmár László, Szász Pál. Középső sor: Kürschák József, George D. Birkhoff, Oliver D. Kellogg, Fejér Lipót. Álló sor: Riesz Frigyes, Kerékjártó Béla, Haar Alfréd, König Dénes, Ortvay Rudolf",,,Szeged,,,1928-06-08,"1928. június 8.",,,fekete-fehér,fénykép,,,"Radó Tibor; Lipka István; Kalmár László; Szász Pál; Kürschák József; George D. Birkhoff; Oliver D. Kellogg; Fejér Lipót; Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; König Dénes; Ortvay Rudolf","Egyetemtörténeti fotóalbum",,,,tudastar-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_066.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19028,https://mediateka.ek.szte.hu/items/show/19028,"Vendégek a Kibernetikai Laboratóriumban",,"Középen Fodor Géza docens és Csernay László adjunktus. A jobb oldalon Kalmár professzor beszél",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Fodor Géza; Csernay László; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_250.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18240,https://mediateka.ek.szte.hu/items/show/18240,"Megbeszélés Kalmár Lászlóval",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-5380,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/5380.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18946,https://mediateka.ek.szte.hu/items/show/18946,"Matematikusok kiránduláson",,"Első sor (balról jobbra): Szőkefalvi-Nagy Béla, az Állami Polgári Iskolai Tanárképző Főiskola Matematika Tanszékének vezető főiskolai tanára, egyetemi magántanár; Riesz Frigyes, az egyetem Matematikai Intézetének igazgatója; ismeretlen; Kalmár László, a Matematikai Intézet adjunktusa; ismeretlen (’40-es évek)",,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_163.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18321,https://mediateka.ek.szte.hu/items/show/18321,"Matematikusok kiránduláson",,,,,,,,,"1940-es évek",,,,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-elsokon1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18216,https://mediateka.ek.szte.hu/items/show/18216,"Matematikus konferencia Szegeden",,,,,,,,,1928,,,fekete-fehér,fénykép,"12x16 cm",,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; König Gyula; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellog O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-778,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/778.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18270,https://mediateka.ek.szte.hu/items/show/18270,"Matematikus konferencia résztvevői",,,,,,,,,1928,,,,fénykép,,,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; Kőnig Frigyes; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellogg O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-matekosokk,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/matekosokk.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17537,https://mediateka.ek.szte.hu/items/show/17537,"Matematikus konferencia résztvevői",,,,,,,,,1928,,,,fénykép,,,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; Kőnig Frigyes; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellogg O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-matematikusok,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/matematikusok.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17653,https://mediateka.ek.szte.hu/items/show/17653,"Kibernetikai Laboratórium felavatása",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Csernay László; Fodor Géza","Egyetemi Képgyűjtemény",,,,sztegy-211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László,Kibernetikai Laboratórium",http://digit.bibl.u-szeged.hu/sztegy/photo/211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18170,https://mediateka.ek.szte.hu/items/show/18170,"Kiállítás megnyitóján",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Martonyi János; Bálint Sándor; Kalmár László; Greguss Pál; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-732,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Greguss Pál,Horváth Róbert,Kalmár László,Martonyi János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/732.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
