﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18808,https://mediateka.ek.szte.hu/items/show/18808,"A kolozsvári egyetemi könyvtár madártávlatból",,"Az épület, amely 1909-ben készült el szecessziós stílusban, Giergl Kálmán és Korb Flóris tervei alapján a maga korában a modern könyvtártechnika úttörőjének számított. A könyvtárat az egyetem rektora, Jancsó György nyitotta meg 1909. május 18-án. (Korb Flóris tervei alapján épültek fel a kolozsvári és később a szegedi klinikák is.)",,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_019.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18809,https://mediateka.ek.szte.hu/items/show/18809,"A kolozsvári egyetemi könyvtár a Sárkányölő Szent György szoborral",,"Levelezőlap 1913-as bélyegzővel. A szobor másolata Szegeden található a Rerrich Béla téren",,,Kolozsvár,,,1913,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_020.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18810,https://mediateka.ek.szte.hu/items/show/18810,"Kolozsvári egyetemi könyvtár – könyvek költöztetése",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_021.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18811,https://mediateka.ek.szte.hu/items/show/18811,"Kolozsvári egyetemi könyvtár – levéltár",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_022.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18812,https://mediateka.ek.szte.hu/items/show/18812,"Kolozsvári egyetemi könyvtár – nagy olvasóterem",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_023.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18813,https://mediateka.ek.szte.hu/items/show/18813,"Kolozsvári egyetemi könyvtár – a nagy olvasóterem felügyelő fülkéje",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_024.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19953,https://mediateka.ek.szte.hu/items/show/19953,"A Kolozsvári Egyetemi Könyvtár épülete",,,,,Kolozsvár,,,,,,,,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epuletN.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22207,https://mediateka.ek.szte.hu/items/show/22207,"A Kolozsvári Egyetemi Könyvtár épülete a Mikó utca felől",,"Felirat a fénykép versóján: Mikó utca felől. A jobboldali utcai homlokzat pincesora a népkönyvtár, földszintje igazgatás (igazgatói szoba, iroda, EME tanácsterem, EME titkári szoba). Első emelet: Régi Magyar Könyvtár, bronzművek, előadói szoba. Második emelet: levéltári vezető szobája, dolgozó, levéltári raktárak. Az igazgatói helyiséghez csatlakozó szárny, - egy nagy átjáró ajtó fölött -  a folyóirat-olvasó. A középen látszó épület az olvasó terem. A feketének látszó ablakok a fűtőkazánház, felette az alacsonyabb nagyablakos rész a kutatófülkék, a magas kiemelkedő rész a nagy olvasó, a hosszú csatlakozó alacsony apszis-szerű rész olvasókert. Hátul a könyvraktár, a hengerszerű torony a lift. (Könyvlift).",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/7278379b2986f6afcc5daef4390073b7.jpg,https://mediateka.ek.szte.hu/files/original/a070c413447a415452406f4486e9af1d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_003.jpg,https://mediateka.ek.szte.hu/files/original/560f4e389a658ea40bbd06040d730259.jpg,https://mediateka.ek.szte.hu/files/original/41ffd33e4942d85b66ed6d0ed8960fbe.jpg","Still Image","Egyetemi könyvtári képek",1,0
22208,https://mediateka.ek.szte.hu/items/show/22208,"A Kolozsvári Egyetemi Könyvtár nagyolvasótermének felügyelői fülkéje",,"Felirat a fénykép versóján: A nagy olvasóterem felügyelői fülkéje. Fehér kabátban áll dr. Ferenczi Miklós bibliográfus",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár; Ferenczi Miklós bibliográfus (középen fehér köpenyben)","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferenczi Miklós,Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/a1b9950e3d0a5bf4b2540f8523bc7a0a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_005.jpg,https://mediateka.ek.szte.hu/files/original/04cca01e475aecd34ae2fb53854711e9.jpg","Still Image","Egyetemi könyvtári képek",1,0
22209,https://mediateka.ek.szte.hu/items/show/22209,"Könyvek költöztetése a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Költözködés",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_007.jpg,https://mediateka.ek.szte.hu/files/original/7df40e2967b7bfa96d94fcf9e4908df7.jpg","Still Image","Egyetemi könyvtári képek",1,0
