﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17480,https://mediateka.ek.szte.hu/items/show/17480,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Jánossy Lajos fizikus, budapesti egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17479,https://mediateka.ek.szte.hu/items/show/17479,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17942,https://mediateka.ek.szte.hu/items/show/17942,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Ketskeméty István; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-505,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Petri Gábor,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/505.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21293,https://mediateka.ek.szte.hu/items/show/21293,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szendrei Mária; Szendrei Ágnes (hátul); Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/cb46b12f8c054fb7ed5d0651c2ca8845.jpg,"Still Image","Tandori Károly hagyaték",1,0
19813,https://mediateka.ek.szte.hu/items/show/19813,"Tandori Károly köszöntése a Bolyai Intézetben
",,,,,Szeged,,,,1995,,,fekete-fehér,fénykép,"12x19 cm","Tandori Károly hagyaték","Tandori Károly; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_004.jpg,"Still Image","Tandori Károly hagyaték",1,0
18919,https://mediateka.ek.szte.hu/items/show/18919,"Szőkefalvi-Nagy Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar végzett hallgatójának „sub auspiciis Gubernatoris” doktorrá avatása 1937. november 9-én",,"A kép bal oldalán ülő személyek: Tóth László egyetemi tanár (a pécsi egyetem képviseletében); Ábrahám Ambrus főiskolai tanár. Mellettük áll Szőkefalvi-Nagy Béla. A jobb oldalon ülő személyek, befelé haladva: Pálfy József polgármester, Glattfelder Gyula megyés püspök és Imecs György főispán. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1937. november 9.",,,fekete-fehér,fénykép,,,"Tóth László; Ábrahám Ambrus; Szőkefalvi-Nagy Béla; Pálfy József; Glattfelder Gyula; Imecs György","Egyetemtörténeti fotóalbum",,,,tudastar-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Glattfelder Gyula,Imecs György,Pálfy József,Szőkefalvi-Nagy Béla,Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_135.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18730,https://mediateka.ek.szte.hu/items/show/18730,"Szőkefalvi-Nagy Béla vizsgáztat",,,"Liebmann Béla",,,,,,1953,,,fekete-fehér,,"13x18 cm",,"Paár Piroska; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/1b3d962061bacfc641f3c4e1735bae96.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
