﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25113,https://mediateka.ek.szte.hu/items/show/25113,"Losonczi Pál  az Elnöki Tanács elnökének látogatása a szegedi egyetemek aranygyűrűs doktoravatásán",,,,,Szeged,,,,"1967. május 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Szontágh Ferenc dékán; Kedvessy György dékán; Szabó Zoltán rektor; Tóth Károly rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_041_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Rektori Hivatal,Szabó Zoltán Gábor,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/8f56fb1fee904ace7c024bf408eccbe0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24277,https://mediateka.ek.szte.hu/items/show/24277,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Kemenes László jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke; Kemenes László doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_180,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kemenes László,Kovács István - jogász,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_180.jpg,https://mediateka.ek.szte.hu/files/original/8e938c8f9d514305f8a9d077cb52da1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24275,https://mediateka.ek.szte.hu/items/show/24275,"Antalffy György rektor átadja a kitüntetéses doktori oklevelet Csizmás József jogásznak",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Losonczi Pál az Elnöki Tanács elnöke; Csizmás József doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csizmás József,Losonczi Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24274,https://mediateka.ek.szte.hu/items/show/24274,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét a kitüntetéses doktoravatáson",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Tandori Károly dékán; Antalffy György rektor; Rácz János rektorhelyettes; Krajkó Gyula rektorhelyettes; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_174,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Krajkó Gyula,Losonczi Pál,Rácz János,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_174.jpg,https://mediateka.ek.szte.hu/files/original/4d7b3d010553bda1f5dd2b2daabc6ba4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24273,https://mediateka.ek.szte.hu/items/show/24273,"Antalffy György rektor fogadja Losonczi Pált az Elnöki Tanács elnökét az egyetem épülete előtt",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_173,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Losonczi Pál,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_173.jpg,https://mediateka.ek.szte.hu/files/original/7ff142f787678058c3bdd371e872674e.jpg,https://mediateka.ek.szte.hu/files/original/2205ee96d8796ad1eb2117130edba892.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24272,https://mediateka.ek.szte.hu/items/show/24272,"Losonczi Pál az Elnöki Tanács elnöke, a kitüntetéses doktoravatás díszvendége",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,avatas_web_170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Losonczi Pál,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_170.jpg,https://mediateka.ek.szte.hu/files/original/d9a3dff18923ac8d69d1d64741996f1a.jpg,https://mediateka.ek.szte.hu/files/original/3d0cae73697c730e02ce8048b2260fba.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18640,https://mediateka.ek.szte.hu/items/show/18640,"Az egyetem vezetői fogadják Losonczi Pált az Elnöki Tanács elnökét",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"12x17 cm",,"Tandori Károly dékán; Antalffy György rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Losonczi Pál,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5170.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18376,https://mediateka.ek.szte.hu/items/show/18376,"Az egyetem vezetői köszöntik Losonczi Pált, az Elnöki Tanács elnökét",,,,,,,,,"1968. október 9.",,,fekete-fehér,fénykép,"18x24 cm",,"Kedvessy György dékán; Tóth Károly orvos rektor; Márta Ferenc rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5348,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5348.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18371,https://mediateka.ek.szte.hu/items/show/18371,"Az egyetem vezetői kitüntetéses doktorrá avatáskor",,,,,,,,,"1968. október 9.",,,fekete-fehér,fénykép,"18x24 cm",,"Márta Ferenc rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Kedvessy György dékán; Losonczi Pál az Elnöki Tanács elnöke; Julesz János avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5346,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julesz János,Kedvessy György,Losonczi Pál,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5346.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21697,https://mediateka.ek.szte.hu/items/show/21697,"A 90 éves Ábrahám Ambrusnak kormánykitüntetést ad át Losonczi Pál az Elnöki Tanács elnöke",,,"Zsoldos Ferenc",,Budapest,,,,1983,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Losoncz Pál az Elnöki Tanács elnöke; Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Losonczi Pál",https://mediateka.ek.szte.hu/files/original/54ce22f93efe2b2b3078d5bd570f2edb.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
