﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19414,https://mediateka.ek.szte.hu/items/show/19414,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front
",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_191.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19415,https://mediateka.ek.szte.hu/items/show/19415,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front
",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével
","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_192.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19416,https://mediateka.ek.szte.hu/items/show/19416,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_193.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19417,https://mediateka.ek.szte.hu/items/show/19417,"SZTE Tanulmányi és Információs Központ - Zászló utca - Batthyány utca sarok",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_194.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19478,https://mediateka.ek.szte.hu/items/show/19478,"A József Attila Tudományegyetem Bölcsészettudományi Karának épülete",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bölcsészettudományi Kar","Egyetemi könyvtári képek",,,,sztegy-hencz-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_007.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20044,https://mediateka.ek.szte.hu/items/show/20044,"Légifotó az Ady térről",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/15980?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi könyvtári képek",,,,ady-ter-1960,"Creative Commons CC BY-NC-SA 2.5 HU","Lechner Nonprofit Kft.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/499a7886e4df670d4b59555d3b681ac6.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20045,https://mediateka.ek.szte.hu/items/show/20045,"Légi fotó az Ady térről",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/122221?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/d9831f3f24049cbcd864197e77aae42c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20046,https://mediateka.ek.szte.hu/items/show/20046,"Légi fotó az Ady térről",,,,,Szeged,,,,1992,,,színes,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/179616?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/28241249dbc7cb7929230085089e371f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20211,https://mediateka.ek.szte.hu/items/show/20211,"A Bölcsészettudományi Kar épületének enteriőrje",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjteméy",,,,btk_epulet_ent,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/f2b852f56f818245cafea538f57801ae.jpg,https://mediateka.ek.szte.hu/files/original/7b13a51faf0aaf3f5a4c20397c8b8b76.jpg,https://mediateka.ek.szte.hu/files/original/cee84e5f9e2aaf890e4fae38f243144d.JPG,https://mediateka.ek.szte.hu/files/original/8ae3415e9c06e434c474de31def00fb3.JPG,https://mediateka.ek.szte.hu/files/original/218ab4772013c4d07cd723058632ca6e.JPG,https://mediateka.ek.szte.hu/files/original/a0788a7531d7e2d1a6475986e48355ab.JPG,https://mediateka.ek.szte.hu/files/original/b188ad5e000734ce499581f3086a6026.JPG,https://mediateka.ek.szte.hu/files/original/26fbfbe78b23c5d4879c748c4181403b.JPG,https://mediateka.ek.szte.hu/files/original/8bf1f2b7ce2edf0fb82d744b6e3725b6.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20212,https://mediateka.ek.szte.hu/items/show/20212,"A Bölcsészettudományi Kar épülete",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,btk_epulet_ext,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","https://mediateka.ek.szte.hu/files/original/f5c571620b1d35762a762f0264ffa22d.jpg,https://mediateka.ek.szte.hu/files/original/c58c97cd614127ed25767de158b266bf.jpg,https://mediateka.ek.szte.hu/files/original/ca7465478dfe3a1c917c11b25c6a4a90.jpg,https://mediateka.ek.szte.hu/files/original/98ce8fb960fe2ae9a851c025154eaee5.jpg,https://mediateka.ek.szte.hu/files/original/38d9b02cb90788aca12c7a9a87e92c37.jpg,https://mediateka.ek.szte.hu/files/original/1a2748e0a4346e6047714808f990ecdb.jpg,https://mediateka.ek.szte.hu/files/original/3c547b210b9c30c761842e0b46064569.jpg,https://mediateka.ek.szte.hu/files/original/0c333fbb123274d59fe5cd0c772ebc31.jpg,https://mediateka.ek.szte.hu/files/original/986eba3d4e9929b59b55a67d0ef538f3.jpg,https://mediateka.ek.szte.hu/files/original/1e398e3a32283eb91f4b07ed0e3838e2.JPG,https://mediateka.ek.szte.hu/files/original/ead84f6a17e3f3a70a099f0e63a43427.JPG,https://mediateka.ek.szte.hu/files/original/ea86250a86e00021413304f6c9df2f64.JPG,https://mediateka.ek.szte.hu/files/original/9fc5687c43b7fceeb56df20c7b4360e5.jpg,https://mediateka.ek.szte.hu/files/original/9276cf656ecc700a9de93345e34aa7a6.jpg,https://mediateka.ek.szte.hu/files/original/8f526629a5753a1ea8acbae1ad67f99f.jpg,https://mediateka.ek.szte.hu/files/original/61d6109b4314f64f39a902ea27b299b5.jpg,https://mediateka.ek.szte.hu/files/original/bd5879a1c4cf5a3e15f3a3b86fddf4ea.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
