﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21667,https://mediateka.ek.szte.hu/items/show/21667,"Ágyneműcsere az Irinyi Kollégiumban",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"18x24 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_060.jpg,https://mediateka.ek.szte.hu/files/original/71c705994ea8f0ffb0182c5a90f911b5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21671,https://mediateka.ek.szte.hu/items/show/21671,"Ágyneműcsere az Irinyi Kollégiumban",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"18x24 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_068.jpg,https://mediateka.ek.szte.hu/files/original/315e1659310ffda59b1c063095520934.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21341,https://mediateka.ek.szte.hu/items/show/21341,"Az Irinyi Kollégium hallgatói esti kikapcsolódása",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21342,https://mediateka.ek.szte.hu/items/show/21342,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21343,https://mediateka.ek.szte.hu/items/show/21343,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21350,https://mediateka.ek.szte.hu/items/show/21350,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21351,https://mediateka.ek.szte.hu/items/show/21351,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21352,https://mediateka.ek.szte.hu/items/show/21352,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21353,https://mediateka.ek.szte.hu/items/show/21353,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21354,https://mediateka.ek.szte.hu/items/show/21354,"Ballagási díszebéd az Irinyi Kollégiumban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Irinyi János Kollégium","Egyetemi Képgyűjtemény",,,,irinyi_kollegium_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irinyi János Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/irinyi_kollegium/irinyi_kollegium_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
