﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7393,https://mediateka.ek.szte.hu/items/show/7393,"6. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,oldalkép,"51x35 cm (3289x2284 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7394,https://mediateka.ek.szte.hu/items/show/7394,"Az olympiai torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"5,2x10,9 cm (940x1940 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7395,https://mediateka.ek.szte.hu/items/show/7395,"A Stadion látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"26,5x6,5 cm (3647x948 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7396,https://mediateka.ek.szte.hu/items/show/7396,"Újságtudósító telefon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"7x7 cm (1829x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7397,https://mediateka.ek.szte.hu/items/show/7397,"Gróf Baillet Latour nemzetk. olym. bizottság elnöke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,2x12,3 cm (975x1911 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6",,"6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7398,https://mediateka.ek.szte.hu/items/show/7398,"Baron Schimmelpenninck. - van Rossern kapitány - Gf. Baillet Latour vezetők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,9x11,7 cm (2398x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6",,"6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7399,https://mediateka.ek.szte.hu/items/show/7399,"A marathoni torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"4,4x19,4 cm (2992x671 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7400,https://mediateka.ek.szte.hu/items/show/7400,"A Stadion egy versenynap befejeztével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13x7,9 cm (2995x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7401,https://mediateka.ek.szte.hu/items/show/7401,"A látogatóktól elvett fényképező gépek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,6x7,2 cm (2360x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7402,https://mediateka.ek.szte.hu/items/show/7402,"Közönség kitódul a Stadionból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13,1x7,9 cm (3373x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 1.",shvoy-006-001-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/1.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7403,https://mediateka.ek.szte.hu/items/show/7403,"6. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,oldalkép,"51x35 cm (3386x2441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7404,https://mediateka.ek.szte.hu/items/show/7404,"Megnyitási ünnepély : Henrik herceg érkezik a megnyitáshoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,2x7,7 cm (2685x1571 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6",,"6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7405,https://mediateka.ek.szte.hu/items/show/7405,"Megnyitási ünnepély : Henrik herceg fogadása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"20,9x14,6 cm (3140x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6",,"6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7406,https://mediateka.ek.szte.hu/items/show/7406,"Megnyitási ünnepély : Henrik herceg az udvari páholyban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,9x5,3 cm (2828x1731 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6",,"6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7407,https://mediateka.ek.szte.hu/items/show/7407,"Megnyitási ünnepély : az udvari és dísz páholy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13,1x7,8 cm (3146x1871 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7408,https://mediateka.ek.szte.hu/items/show/7408,"Megnyitási ünnepély : dr de Visser megnyitó beszédét elmondja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"4,3x5,3 cm (1368x1718 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7409,https://mediateka.ek.szte.hu/items/show/7409,"Megnyitási ünnepély : a főtribün a Hymnus alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"13,2x7,9 cm (3534x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7410,https://mediateka.ek.szte.hu/items/show/7410,"Megnyitási ünnepély : Fred Roeske karnagy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"3,1x7,2 cm (934x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Roeske, Fred","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7411,https://mediateka.ek.szte.hu/items/show/7411,"Megnyitási ünnepély : 1200 énekes énekli a Hymnus-t",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,8x5,3 cm (2717x1648 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7412,https://mediateka.ek.szte.hu/items/show/7412,"Megnyitási ünnepély : a főtribün közönsége",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,,,,,fénykép,"13,1x7,8 cm (3052x1828 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7413,https://mediateka.ek.szte.hu/items/show/7413,"Megnyitási ünnepély : repülőgép a Stadion fölött",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,4x7,9 cm (1896x1801 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok; Repülőgép","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7414,https://mediateka.ek.szte.hu/items/show/7414,"Megnyitási ünnepély : a galambok ki lesznek engedve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,6x7,8 cm (2014x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7415,https://mediateka.ek.szte.hu/items/show/7415,"Megnyitási ünnepély : Boer hadnagy karmester",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"3x7,3 cm (828x1980 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok; Karmester","6. album (Shvoy Kálmán)",,,"p. 2.",shvoy-006-002-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/2.oldal/12.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7416,https://mediateka.ek.szte.hu/items/show/7416,"6. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,oldalkép,"51x35 cm (3234x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok; Olaf","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7417,https://mediateka.ek.szte.hu/items/show/7417,"Felvonulás : hollandok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,2x12,5 cm (1372x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7418,https://mediateka.ek.szte.hu/items/show/7418,"Felvonulás : az egyedüli résztvevő Cuba-i",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,7x5,3 cm (2356x1402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7419,https://mediateka.ek.szte.hu/items/show/7419,"Felvonulás : mexikóiak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,1x12,6 cm (1356x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7420,https://mediateka.ek.szte.hu/items/show/7420,"Felvonulás : hollandok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"20,7x26,5 cm (1861x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7421,https://mediateka.ek.szte.hu/items/show/7421,"Felvonulás : olaszok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,7x5,3 cm (2340x1436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7422,https://mediateka.ek.szte.hu/items/show/7422,"Felvonulás : norvégok *Olaf trónörökös",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"4,2x5,4 cm (2675x1643 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok; Olaf","6. album (Shvoy Kálmán)",,,"p. 3.",shvoy-006-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
