﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8405,https://mediateka.ek.szte.hu/items/show/8405,"8. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kittsee; Interlaken",,,,1937,,,,oldalkép,"38x25 cm (3238x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8406,https://mediateka.ek.szte.hu/items/show/8406,"Autóutunk Svájc-Németorsz. 1937; Határállomás Kittsee-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kittsee,,,,1937,,,,fénykép,"17,4x11,7 cm (3276x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8407,https://mediateka.ek.szte.hu/items/show/8407,"Autóutunk Svájc-Németorsz. 1937; Határállomás Kittsee-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kittsee,,,,1937,,,,fénykép,"6,2x8,6 cm (1693x2327 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8408,https://mediateka.ek.szte.hu/items/show/8408,"Autóutunk Svájc-Németorsz. 1937; Határállomás Kittsee-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kittsee,,,,1937,,,,fénykép,"5,9x8,3 cm (1533x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8409,https://mediateka.ek.szte.hu/items/show/8409,"Autóutunk Svájc-Németorsz. 1937; Rhongletscher",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Interlaken,,,,1937,,,,fénykép,"8,2x5,9 cm (2761x2014 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8410,https://mediateka.ek.szte.hu/items/show/8410,"Autóutunk Svájc-Németorsz. 1937; Interlaken Viktoria szállóból kilátásunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Interlaken,,,,1937,,,,fénykép,"5,9x8,2 cm (1579x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8411,https://mediateka.ek.szte.hu/items/show/8411,"Autóutunk Svájc-Németorsz. 1937; Rhongletscher",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Interlaken,,,,1937,,,,fénykép,"8,3x6 cm (2162x1567 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8412,https://mediateka.ek.szte.hu/items/show/8412,"8. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken; Mürren; Schynige Platte",,,,1937,,,,oldalkép,"38x25 cm (3352x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8413,https://mediateka.ek.szte.hu/items/show/8413,"Interlaken; A Jungfrau Mürrenből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Mürren",,,,1937,,,,fénykép,"8,2x5,9 cm (2597x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8414,https://mediateka.ek.szte.hu/items/show/8414,"Interlaken; Jungfrau Massiv Mürrenből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mürren,,,,1937,,,,fénykép,"8,3 cm (2668x1942 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8415,https://mediateka.ek.szte.hu/items/show/8415,"Interlaken; Jungfrau Mürren felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mürren,,,,1937,,,,fénykép,"8,2x6 cm (2762x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8416,https://mediateka.ek.szte.hu/items/show/8416,"Interlaken; Jungfrau Synige Plattéról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Schynige Platte",,,,1937,,,,fénykép,"5,9x8,1 cm (1571x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8417,https://mediateka.ek.szte.hu/items/show/8417,"Interlaken; Lauterbrunnen-vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Lauterbrunnen",,,,1937,,,,fénykép,"5,9x8,1 cm (1465x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8418,https://mediateka.ek.szte.hu/items/show/8418,"Interlaken; Jungfrau tömb Synige Platteról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Schynige Platte",,,,1937,,,,fénykép,"8,1x5,9 cm (2728x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8419,https://mediateka.ek.szte.hu/items/show/8419,"Interlaken; Jungfrau csúcs felhőkben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Jungfrau",,,,1937,,,,fénykép,"5,9x8,6 cm (1504x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8420,https://mediateka.ek.szte.hu/items/show/8420,"8. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,oldalkép,"38x25 cm (3441x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8421,https://mediateka.ek.szte.hu/items/show/8421,"Luzern; Astrid belga királyné emlékkápolna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,2x5,9 cm (2365x1724 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8422,https://mediateka.ek.szte.hu/items/show/8422,"Luzern; Astrid belga királyné emlékkápolna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"5,9x8,2 cm (1677x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8423,https://mediateka.ek.szte.hu/items/show/8423,"Luzern; Astrid belga királyné emlékkápolna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,2x5,9 cm (2613x1918 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8424,https://mediateka.ek.szte.hu/items/show/8424,"Luzern; A hely ahol Astrid belga királyné meghalt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Luzern - Küssnacht",,,,1937,,,,fénykép,"8,2x5,9 cm (2752x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8425,https://mediateka.ek.szte.hu/items/show/8425,"Luzern; a város képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,3x5,8 cm (2669x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8426,https://mediateka.ek.szte.hu/items/show/8426,"Luzern; A hely ahol Astrid belga királyné meghalt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Luzern - Küssnacht",,,,1937,,,,fénykép,"8,2x5,8 cm (2626x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8427,https://mediateka.ek.szte.hu/items/show/8427,"Luzern; Kilátás a szobánkból a tóra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,2x5,9 cm (2829x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8428,https://mediateka.ek.szte.hu/items/show/8428,"Luzern; a tóról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,2x5,9 cm (2715x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8430,https://mediateka.ek.szte.hu/items/show/8430,"8. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Engelberg; Davos",,,,1937,,,,oldalkép,"38x25 cm (3014x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8431,https://mediateka.ek.szte.hu/items/show/8431,"Davos. Teniszpályáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,3x6 cm (2267x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8432,https://mediateka.ek.szte.hu/items/show/8432,"Davos. Teniszpályáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,fénykép,"6,3x5,7 cm (2199x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8433,https://mediateka.ek.szte.hu/items/show/8433,"Blauer See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engelberg,,,,1937,,,,fénykép,"8,1x5,9 cm (2516x1846 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8434,https://mediateka.ek.szte.hu/items/show/8434,"Lötschberg - Kandersteg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kandersteg,,,,1937,,,,fénykép,"8,3x5,8 cm (2648x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8435,https://mediateka.ek.szte.hu/items/show/8435,"Blauer See - Vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engelberg,,,,1937,,,,fénykép,"8,4x5,8 cm (2685x1866 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
