﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9122,https://mediateka.ek.szte.hu/items/show/9122,"Dunántúli túraút 1931 : Autónkra felzárkózás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"4,7x5,4 cm (1512x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9127,https://mediateka.ek.szte.hu/items/show/9127,"Dunántúli túraút 1931 : Autónk a kompon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,6x4,6 cm (2474x1490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9121,https://mediateka.ek.szte.hu/items/show/9121,"Dunántúli túraút 1931 : Áthajózás Bajá-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"5,7x7,8 cm (975x1355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 42.",shvoy-009-042-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/42.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9055,https://mediateka.ek.szte.hu/items/show/9055,"Díszülés a Városháza előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"22,9x17,2 cm (2345x1776 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 29.",shvoy-009-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9054,https://mediateka.ek.szte.hu/items/show/9054,"Díszülés a Városháza előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"23,3x16,7 cm (2411x1731 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 28.",shvoy-009-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8962,https://mediateka.ek.szte.hu/items/show/8962,"Díszközgyűlés Szeged Városházán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"1939. március 30.",,,,fénykép,"11,5x8,5 cm (2858x2117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9000,https://mediateka.ek.szte.hu/items/show/9000,"Darányi miniszterelnök beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"24,2x18 cm (2626x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 11.",shvoy-009-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9003,https://mediateka.ek.szte.hu/items/show/9003,"Darányi miniszterelnök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"12,5x17,4 cm (1630x2275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9002,https://mediateka.ek.szte.hu/items/show/9002,"Darányi Kálmán beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"7,6x10,2 cm (1496x2032 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9009,https://mediateka.ek.szte.hu/items/show/9009,"Darányi határozati javaslata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,9x8,9 cm (2556x1936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9008,https://mediateka.ek.szte.hu/items/show/9008,"Darányi határozati javaslata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,9x9 cm (2845x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Darányi Kálmán","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9107,https://mediateka.ek.szte.hu/items/show/9107,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Útban Baja felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1928,,,,fénykép,"8,2x5,9 cm (1609x1162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9113,https://mediateka.ek.szte.hu/items/show/9113,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Majsán. Aigner K. főispán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kiskunmajsa,,,,1928,,,,fénykép,"8,3x5,8 cm (2682x1898 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Aigner Károly","9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9108,https://mediateka.ek.szte.hu/items/show/9108,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Jakob Tóni",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1928,,,,fénykép,"6,2x6,1 cm (1938x1925 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Jakob Antal","9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9109,https://mediateka.ek.szte.hu/items/show/9109,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Gyülekezés Szegeden",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1928,,,,fénykép,"12,4x12,3 cm (2238x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9112,https://mediateka.ek.szte.hu/items/show/9112,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Felzárkozás Kecskemét előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1928,,,,fénykép,"8,2x5,9 cm (2685x1918 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9114,https://mediateka.ek.szte.hu/items/show/9114,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : Bárdi-ék Budapestről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kecskemét,,,,1928,,,,fénykép,"8,2x5,9 cm (2609x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9111,https://mediateka.ek.szte.hu/items/show/9111,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : A vezetőség pihenő alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,1x5,9 cm (1885x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9110,https://mediateka.ek.szte.hu/items/show/9110,"D.A.C. Délvidéki Auto Klub Bemutatkozó túrája 1928 : A vezetőség pihenő alatt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x5,8 cm (1711x1209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 40.",shvoy-009-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8961,https://mediateka.ek.szte.hu/items/show/8961,"Csikvándy Ernő beszámolója Pannonhalmán","Csikvándi E. beszámolója Panónhalmán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,3 cm (1985x1985 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 3.",shvoy-009-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8971,https://mediateka.ek.szte.hu/items/show/8971,"Csikvándi választói",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,5 cm (1615x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8969,https://mediateka.ek.szte.hu/items/show/8969,"Csikvándi képv. leánya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,1 cm (991x1301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8973,https://mediateka.ek.szte.hu/items/show/8973,"Csikvándi beszámol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,1 cm (1605x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Csikvándy Ernő","9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9062,https://mediateka.ek.szte.hu/items/show/9062,"Családi vonatkozású képek Lajos a káptalannal felszenteléskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"16,2x11,4 cm (3053x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9060,https://mediateka.ek.szte.hu/items/show/9060,"Családi vonatkozású képek : Mama, Lajos a Magyar Házban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,3x8,2 cm (2183x1597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9059,https://mediateka.ek.szte.hu/items/show/9059,"Családi vonatkozású képek : Lajos, Orsenigo nuncius, Kohl, Rott püspökök",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"16,8x11,5 cm (2804x1929 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Lajos; Orsenigo, Cesare; Kohl Medárd; Rott Nándor","9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9061,https://mediateka.ek.szte.hu/items/show/9061,"Családi vonatkozású képek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tés,,,,"1927. augusztus 7.",,,,fénykép,"11,3x8,2 cm (2998x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 32.",shvoy-009-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8981,https://mediateka.ek.szte.hu/items/show/8981,"Búcsúzás a Főapáttól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8 cm (1397x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9010,https://mediateka.ek.szte.hu/items/show/9010,"Bornemissza Géza miniszter beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"11,6x8,7 cm (2714x2043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Bornemisza Géza","9. album (Shvoy Kálmán)",,,"p. 13.",shvoy-009-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
