﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
14647,https://mediateka.ek.szte.hu/items/show/14647,"""Locarno : """"Krisztus sírbavitele"""" Madonna del Sasso képe """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x6 cm (565x373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 88.",shvoy-017-088-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/88.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
10847,https://mediateka.ek.szte.hu/items/show/10847,"""Margit-lak"" fedezékem",,"A képen olvasható felirat: Bengyel S.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,3x11,4 cm (1354x1860 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Bengyel Sándor","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15741,https://mediateka.ek.szte.hu/items/show/15741,"""Mariazell : Mariazell-i vasút. """"Im Stockgraben"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (891x570 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 84.",shvoy-018-084-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/84.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
10797,https://mediateka.ek.szte.hu/items/show/10797,"""Maxi""",,"A képen olvasható felirat: Baló, Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,5 cm (1602x1206 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Tüzérség; Baló Zoltán; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 78.",shvoy-013-078-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/78.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10795,https://mediateka.ek.szte.hu/items/show/10795,"""Maxi"" elsüléskor bedöntötte a háztetőt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,6x8,5 cm (2006x1535 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 78.",shvoy-013-078-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/78.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10794,https://mediateka.ek.szte.hu/items/show/10794,"""Maxi"" elsütéskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8x114, cm (1425x2015 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 78.",shvoy-013-078-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/78.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
14047,https://mediateka.ek.szte.hu/items/show/14047,"""Millstatt fürdő """"Das jüngste Gericht"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"7x9 cm (449x596 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 24.",shvoy-017-024-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/24.oldal/13.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
10796,https://mediateka.ek.szte.hu/items/show/10796,"""Muki""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,2x8,6 cm (2358x1802 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 78.",shvoy-013-078-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/78.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10715,https://mediateka.ek.szte.hu/items/show/10715,"""Nagy Pál tábornok a 40. honvéd """"fokos"""" hadosztály parancsnoka """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,9x9,6 cm (1188x1436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10716,https://mediateka.ek.szte.hu/items/show/10716,"""Nagy Pál tábornok a 40. honvéd """"fokos"""" hadosztály parancsnoka """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,2x9,6 cm (836x979 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10717,https://mediateka.ek.szte.hu/items/show/10717,"""Nagy Pál tábornok a 40. honvéd """"fokos"""" hadosztály parancsnoka """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x10,9 cm (1564x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10718,https://mediateka.ek.szte.hu/items/show/10718,"""Nagy Pál tábornok a 40. honvéd """"fokos"""" hadosztály parancsnoka """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x10,3 cm (1593x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16000,https://mediateka.ek.szte.hu/items/show/16000,"""Nagy Pál tábornok a 40. honvéd """"fokos"""" hadosztály parancsnoka """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x13,9 cm (1065x1709 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
11926,https://mediateka.ek.szte.hu/items/show/11926,"""Odobesti látképe a templomnál épített román """"Stützpunktból"""", a január 7-én történt elfoglalása után """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Odobesti,,,,1917,,,,fénykép,"10,7x7,9 cm (2772x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 128.",shvoy-014-128-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/128.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11668,https://mediateka.ek.szte.hu/items/show/11668,"""Offiziers Cordon Wachhaus """"Scare"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Scare,,,,1916,,,,fénykép,"5,2x5,2 cm (502x508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 98.",shvoy-014-098-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/98.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
8228,https://mediateka.ek.szte.hu/items/show/8228,"""Olympiai ifjúság"" ünnepi játék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,9 cm (2054x1575 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 46.",shvoy-007-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
14741,https://mediateka.ek.szte.hu/items/show/14741,"""Pallanza. Gr. Hotel parkja """"H Majestic"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"12x9 cm (813x601 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 87.",shvoy-017-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
7970,https://mediateka.ek.szte.hu/items/show/7970,"""Ponte"" vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Auronzo,,,,1931,,,,fénykép,"7x4,6 cm (1617x1090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 12.",shvoy-007-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
6612,https://mediateka.ek.szte.hu/items/show/6612,"""Rotterdam : Caland tér és Coolsingel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rotterdam,,,,1928,,,,fénykép,"13,4x8,5 cm (3345x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162931"">Shvoy Kálmán fotóalbumai : 4. album</a><br />leltári szám: XKEP 4",,"4. album (Shvoy Kálmán)",,,"p. 204.",shvoy-004-204-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/4.album/204.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 04. album",1,0
10841,https://mediateka.ek.szte.hu/items/show/10841,"""Sadagorai """"Allé"""" út """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sadhora,,,,1916,,,,fénykép,"11,1x8,3 cm (2514x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10981,https://mediateka.ek.szte.hu/items/show/10981,"""Salurn : Salurni vár """"Haderburg""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Salurn; Haderburg",,,,1916,,,,fénykép,"8,2x10,2 cm (1383x1715 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 4.",shvoy-014-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
15568,https://mediateka.ek.szte.hu/items/show/15568,"""Schwarzsee a """"Wilder Kaiser""""-el """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (552x418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
15048,https://mediateka.ek.szte.hu/items/show/15048,"""Territet : a város látképe a háttérben """"Dent du Midi"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x12 cm (537x706 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 26.",shvoy-018-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
15051,https://mediateka.ek.szte.hu/items/show/15051,"""Territet : Clarens és a """"Chateau du Chatelard"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x6 cm (527x322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 26.",shvoy-018-026-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/26.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
14571,https://mediateka.ek.szte.hu/items/show/14571,"""Tirano : Elektromos erőmű """"Poschiavino""""-nál """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (926x597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 67.",shvoy-017-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
14894,https://mediateka.ek.szte.hu/items/show/14894,"""Vevey látképe a """"Dents du Midi""""-vel """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"22x7 cm (1490x482 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 23.",shvoy-018-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
15268,https://mediateka.ek.szte.hu/items/show/15268,"""Vierwaldstätti-tó : Brunen : a város a """"Mythen""""-nel """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (853x554 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 45.",shvoy-018-045-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/45.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
12410,https://mediateka.ek.szte.hu/items/show/12410,"""Vizes """"csacsi"""" oszlop """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"6x3,7 cm (2126x1330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 31.",shvoy-015-031-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/31.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
15795,https://mediateka.ek.szte.hu/items/show/15795,"""Wien : Matteotti udvar a """"Tierkreis"""" kúttal """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (526x397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 93.",shvoy-018-093-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/93.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
7774,https://mediateka.ek.szte.hu/items/show/7774,"""Yacht : """"Frieda"""" amerikai, Ingegerd svéd, Norma norvég yacht""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"20,6x15 cm (3081x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpai játékok; Vitorlázás","6. album (Shvoy Kálmán)",,,"p. 50.",shvoy-006-050-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/50.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
