﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25030,https://mediateka.ek.szte.hu/items/show/25030,"Dézsi Lajos a Budapesti Királyi Magyar Tudományegyetem bölcsészhallgatójának leckekönyve ","Dézsi Lajos : egyetemi index 1893/94-1894/95",,"Budapesti Királyi Magyar Tudomány-egyetem quaestura",,Budapest,,,,"1894.  szeptember 12.",magyar,,színes,papír,"12x22 cm","Dézsi Lajos hagyaték","Dézsi Lajos bölcsészhallgató","Egyetemtörténeti dokumentumok",,,,index_kepek,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/28c2444c640250bfcabf5fc8c1abdc1a.jpg,https://mediateka.ek.szte.hu/files/original/a2b06ce46557016e6ca3b580514fdd4d.jpg,https://mediateka.ek.szte.hu/files/original/2113eeb0111a8e78ce1dcfd409449b1d.jpg,https://mediateka.ek.szte.hu/files/original/ed556f57f406ce48ab50f6ac53883ccd.jpg,https://mediateka.ek.szte.hu/files/original/0085d9dcb2a7c0f55362446259317b35.jpg,https://mediateka.ek.szte.hu/files/original/b65647978678108b61ac9500810148d1.jpg,https://mediateka.ek.szte.hu/files/original/a590a42505e45b605c2b32b4481888fc.jpg,https://mediateka.ek.szte.hu/files/original/e588037aeee379572ee0abe678af03b8.jpg,https://mediateka.ek.szte.hu/files/original/bbfb5867ab1219219c1fc61925f61e2d.jpg,https://mediateka.ek.szte.hu/files/original/f6d4228bc84afea8f144d8091acc594d.jpg,https://mediateka.ek.szte.hu/files/original/ed2cb010ed17ff0d5487927dd0cffedc.jpg,https://mediateka.ek.szte.hu/files/original/4d8bf05be80c7e77dda4431c2ac5e2a3.jpg,https://mediateka.ek.szte.hu/files/original/3ab36f419db43f73bc6c0689da6af65d.jpg,https://mediateka.ek.szte.hu/files/original/48ee468e3b7a3cdc815b3b46583268aa.jpg,https://mediateka.ek.szte.hu/files/original/db2feb6f0529e933bd113d827dbd1dc2.jpg,https://mediateka.ek.szte.hu/files/original/e03c84818311cefcdb809e6b4e4b9c7a.jpg,https://mediateka.ek.szte.hu/files/original/3ee5c7881d24701f37c7b52e6f4d7c32.jpg,https://mediateka.ek.szte.hu/files/original/f7017e589503e0453fe011ac42b656e8.jpg,https://mediateka.ek.szte.hu/files/original/8afd8db74cc1c253e303abc52ace05ce.jpg","Still Image","Dézsi Lajos hagyaték",1,0
25047,https://mediateka.ek.szte.hu/items/show/25047,"Dézsi Lajos első lelkészképesítési vizsgájának bizonyítványa",,,"Debreceni Református Akadémia",,Debrecen,,,,"1892. augusztus 23.",magyar,kézírás,,papír,"25x40 cm","Dézsi Lajos hagyaték","Dézsi Lajos teológushallgató; Kiss Áron püspök; Tóth Sámuel egyházkerületi főjegyző","Egyetemtörténeti dokumentumok",,,,image00001_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/8eeff6fbaa7fb7976cedacb5684baf07.jpg,Text,"Dézsi Lajos hagyaték",1,0
25045,https://mediateka.ek.szte.hu/items/show/25045,"Dézsi Lajos gimnáziumi érettségi bizonyítványának magyar nyelvre fordított hitelesített másolata",,,"Debreceni Református Főgimnázium",,Debrecen,,,,"1886. szeptember 2.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos gimnáziumi tanuló","Egyetemtörténeti dokumentumok",,,,dezsi_gimnaziumi_erettsegi_bizonyitvany,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/785fa791bc52d15cbe8130326f0dbfcf.jpg,Text,"Dézsi Lajos hagyaték",1,0
25046,https://mediateka.ek.szte.hu/items/show/25046,"Dézsi Lajos gimnáziumi érettségi bizonyítványa",,,"Debreceni Református Főgimnázium / Gymnasium Helveticae confessionis Debreciniensis",,Debrecen,,,,"1886. szeptember 2.",latin,kézírás,,papír,"26x42 cm","Dézsi Lajos hagyaték","Dézsi Lajos gimnáziumi tanuló","Egyetemtörténeti dokumentumok",,,,dezsi_testimonium_maturitatis,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/0b27761561abca6d23cd5decd8a35b61.jpg,https://mediateka.ek.szte.hu/files/original/dd5e6e295e9ee2913161cc45893ac00d.jpg",Text,"Dézsi Lajos hagyaték",1,0
25048,https://mediateka.ek.szte.hu/items/show/25048,"Dézsi Lajos népiskolai tanítói oklevele",,,"Debreceni Református Tanítóképző Főiskola",,Debrecen,,,,"1888. november 3.",magyar,kézírás,,papír,"30x47 cm","Dézsi Lajos hagyaték","Dézsi Lajos főiskolai hallgató","Egyetemtörténeti dokumentumok",,,,nepiskolai_tanito_oklevel,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/920890379f540504331390fb982ab7c8.jpg,Text,"Dézsi Lajos hagyaték",1,0
25043,https://mediateka.ek.szte.hu/items/show/25043,"Dézsi Lajos kérvénye a vallás- és közoktatásügyi miniszterhez II.-od osztályú könyvtártiszti állás elnyerésére",,,"Dézsi Lajos",,Budapest,,,,1895,magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos a Magyar Nemzeti Múzeum Könyvtárának gyakornoka","Egyetemtörténeti dokumentumok",,,,dezsi_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/339a87b688d65ff60b2b9b6dc4779094.jpg,https://mediateka.ek.szte.hu/files/original/32e8b4e749682c17365a789d8eb4ce08.jpg,https://mediateka.ek.szte.hu/files/original/ee30648905e12eeeecec5e07d9bc9c95.jpg,https://mediateka.ek.szte.hu/files/original/41c20efb48438ac095a3dd92601cf644.jpg",Text,"Dézsi Lajos hagyaték",1,0
25049,https://mediateka.ek.szte.hu/items/show/25049,"Dézsi Lajos kérvénye családjának és ingóságainak repatriálásához szükséges vasúti vagonok kiutalására",,,"Dézsi Lajos",,Kolozsvár,,,,"1920. január 11.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos nyilvános rendes egyetemi tanár","Egyetemtörténeti dokumentumok",,,,nagysagos_kormanybiztos_ur,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/1b85f887c5faafc331fb359fdebdae34.jpg,Text,"Dézsi Lajos hagyaték",1,0
25787,https://mediateka.ek.szte.hu/items/show/25787,"Dézsi Lajos ajánlása Katona Lajoshoz",,"Dr. Katona Lajos egy. m. tanár úrnak őszinte tisztelete s barátsága jeléül Bp. 1904. jan. 30. Dézsi Lajos","Dézsi Lajos (1868–1932) irodalomtörténész","Katona Lajos (1862–1910) néprajzkutató, irodalomtörténész",Budapest,,,,1904-01-30,magyar,ajánlás,kézírás,papír,"3x7 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener"">Dézsi Lajos: Bevezetés az irodalomtörténetbe. Az irodalomtörténet módszerei</a><br /> Budapest, Ráth Mór, 1903<br />leltári szám:&nbsp;MAGY 1126</p>","Katona Lajos ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_122727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Katona Lajos","https://mediateka.ek.szte.hu/files/original/c3eb15697f9ba3fbff3640e20efed484.jpg,https://mediateka.ek.szte.hu/files/original/91dcf5edf3e53b2521f5e17a5a533894.jpg,https://mediateka.ek.szte.hu/files/original/5c3ed55469671ff45beb281b2f5765ab.jpg,https://mediateka.ek.szte.hu/files/original/4c10f7c68b3cf5e2f7311da4634bca66.jpg,https://mediateka.ek.szte.hu/files/original/bc9d7d9735bd71f1acd4f00e3cfab289.jpg","Still Image",Ajánlás,1,0
25044,https://mediateka.ek.szte.hu/items/show/25044,"Géresi Kálmán a debreceni evangélikus kollégiumi nagykönyv­tár vezetőjének igazolása Dézsi Lajos segédkönyvtárosi működéséről",,,"Géresi Kálmán főiskolai tanár és könyvtáros",,Debrecen,,,,"1895. április 8.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos segédkönyvtáros","Egyetemtörténeti dokumentumok",,,,dezsi_bizonyitvany,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/7eccd57eda1859f49b5694837069c78d.jpg,Text,"Dézsi Lajos hagyaték",1,0
25036,https://mediateka.ek.szte.hu/items/show/25036,"Dézsi Lajos a Tordai-hasadéknál",,"Felirat a fénykép versóján: ""rossz copia, jóval fogom pótolni néhány napon belül / phot Gyffy / Tordahasadék a ""Szédítő magas"" alatt 1918. VI. 2.""",Győrffy,,Tordai-hasadék,,,,"1918. június 2.",,,szépia,fénykép,"8x14 cm","Dézsi Lajos hagyaték","Dézsi Lajos nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,img20210715_16085386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/b89741d48e2652ed298015b1e9232278.jpg,https://mediateka.ek.szte.hu/files/original/605cd4a223035b3d7bf5d2c04b004a97.jpg","Still Image","Dézsi Lajos hagyaték",1,0
