﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9472,https://mediateka.ek.szte.hu/items/show/9472,"Frontharcos zászlószentelés : Vendégek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,9x12,6 cm (3220x2248 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9367,https://mediateka.ek.szte.hu/items/show/9367,"Frontharcos vacsora Hágiban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"11x8,1 cm (2912x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9365,https://mediateka.ek.szte.hu/items/show/9365,"Frontharcos vacsora Hágiban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"11x8,1 cm (3298x2434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9335,https://mediateka.ek.szte.hu/items/show/9335,"Frontharcos közgyűlés 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"13,5x8,8 cm (3219x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9336,https://mediateka.ek.szte.hu/items/show/9336,"Frontharcos közgyűlés 1935",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1935,,,,fénykép,"13,5x8,8 cm (3157x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9545,https://mediateka.ek.szte.hu/items/show/9545,"Frontharcos estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"10,9x8 cm (2687x1971 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9334,https://mediateka.ek.szte.hu/items/show/9334,"Frontharcos estély Szeged 1937",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1937,,,,fénykép,"9,2x8,3 cm (2384x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9267,https://mediateka.ek.szte.hu/items/show/9267,"Frontharcos estély 1939.-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"23x15,3 cm (3409x2273 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 5.",shvoy-010-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9548,https://mediateka.ek.szte.hu/items/show/9548,"Frontharcos és 5. honvéd estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"11,5x8 cm (3092x2159 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9547,https://mediateka.ek.szte.hu/items/show/9547,"Frontharcos és 5. honvéd estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"10,7x6,8 cm (3149x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9546,https://mediateka.ek.szte.hu/items/show/9546,"Frontharcos és 5. honvéd estély után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1932],,,,fénykép,"10,9x8 cm (3099x2294 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9333,https://mediateka.ek.szte.hu/items/show/9333,"Frontharcos ebéd Budapest Royal 1935",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1935,,,,fénykép,"17,5x11,3 cm (3264x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 16.",shvoy-010-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9364,https://mediateka.ek.szte.hu/items/show/9364,"Frontharcos díszszakasz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,9x6,4 cm (2962x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9551,https://mediateka.ek.szte.hu/items/show/9551,"Főpróba a Dóm téren 1930.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1930,,,,fénykép,"14x9 cm (2948x1916 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 48.",shvoy-010-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9406,https://mediateka.ek.szte.hu/items/show/9406,"Főhadnagy, 1906.ban Korsón Csikós J.-al",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1906,,,,fénykép,"8,5x7,5 cm (1333x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Csikós Nagy János","10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9424,https://mediateka.ek.szte.hu/items/show/9424,"Feltöltési munkálatok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6,1x3,7 cm (2162x1302 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 28.",shvoy-010-028-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/28.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9378,https://mediateka.ek.szte.hu/items/show/9378,"Farsangi mulatság 9. gyalogos ezred étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (3444x2228 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 23.",shvoy-010-023-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/23.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9377,https://mediateka.ek.szte.hu/items/show/9377,"Farsangi mulatság 9. gyalogos ezred étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (3383x2202 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 23.",shvoy-010-023-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/23.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9376,https://mediateka.ek.szte.hu/items/show/9376,"Farsangi mulatság 9. gyalogos ezred étkezdében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"13,8x8,8 cm (3405x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 23.",shvoy-010-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9534,https://mediateka.ek.szte.hu/items/show/9534,"Farsangi estély a Hungariában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x6,1 cm (1959x1406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9631,https://mediateka.ek.szte.hu/items/show/9631,"Faludi Öcsi",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"5,7x8,3 cm (1551x2280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9359,https://mediateka.ek.szte.hu/items/show/9359,"Falcione Kálmán beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,2x8,6 cm (1507x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Falcione Kálmán","10. album (Shvoy Kálmán)",,,"p. 20.",shvoy-010-020-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/20.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9535,https://mediateka.ek.szte.hu/items/show/9535,"Ezred estély a 9.-eseknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,5x8,5 cm (2879x1810 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9366,https://mediateka.ek.szte.hu/items/show/9366,"Egy somogyi vendég",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,4x8,8 cm (1539x2104 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 21.",shvoy-010-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9474,https://mediateka.ek.szte.hu/items/show/9474,"Demeter Lajos és Szántó Gyulával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"6,4x10,7 cm (1344x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Demeter Lajos; Szánzó Gyula","10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16141,https://mediateka.ek.szte.hu/items/show/16141,"Dac. 10. éves jubileuma 1938. - Manresa 1936. - Fronth. estély 1939. - Autoszerelés. - Gymnasiumi találkozó 1929. - Ludovika Akad. 40 éves találkozója 1929. - Horthy egyetem ebéd 1940. - ""Igazságot Magyarországnak"" Szegeden. - Frontharcos képek. - Szegedi képek: nagy hó 1940. Tisza áradása 1932. Pusztaszeri Árpád ünnep 1937. 9.ezred Mikulás estély. Tisza ev.egyl.álarc.bál. 1932. - Katonauszoda Balatonföldvár. - Hajduszoboszlói képek. - Kirándulások Röser, Faludiékkal.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"39x25 cm (3384x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 1.",shvoy-010-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9264,https://mediateka.ek.szte.hu/items/show/9264,"Dac. : Tíz éves jubileumi ebéd Tiszában 1938",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1938,,,,fénykép,"23,7x17,7 cm (3012x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Délvidéki Automobil Club","10. album (Shvoy Kálmán)",,,"p. 2.",shvoy-010-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9356,https://mediateka.ek.szte.hu/items/show/9356,"Csordás István beszél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"6,4x8,9 cm (1637x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Csordás István","10. album (Shvoy Kálmán)",,,"p. 20.",shvoy-010-020-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/20.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9554,https://mediateka.ek.szte.hu/items/show/9554,"Csonkatorony, Fogadalmi templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,7x13,7 cm (1464x2274 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 49.",shvoy-010-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9490,https://mediateka.ek.szte.hu/items/show/9490,"Csonka torony - Fogadalmi templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,7x13,7 cm (1457x2279 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 39.",shvoy-010-039-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/39.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
