﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25019,https://mediateka.ek.szte.hu/items/show/25019,"Madeleine Albright amerikai külügyminiszter köszönetet mond a Szegedi Tudományegyetem politikatudományok díszdoktora címért",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Bicsérdy Gyula dékán; Lonovics János dékán; Keszthelyi-Szabó Gábor dékán; Boda Márta dékán; Falkay György dékán; Mészáros Rezső rektor; Besenyei Lajos dékán; Berta Árpád dékán; Farkas Beáta dékán; Mezősi Gábor dékán; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Besenyei Lajos,Bicsérdy Gyula,Boda Márta,Falkay György,Farkas Beáta,Keszthelyi-Szabó Gábor,Lonovics János,Madeleine Albright,Mészáros Rezső,Mezősi Gábor","https://mediateka.ek.szte.hu/files/original/564ea5ff4de83ee6e58ce925603b2045.jpg,https://mediateka.ek.szte.hu/files/original/3982dcf224deb00a2ddbe10ff86447d0.jpg,https://mediateka.ek.szte.hu/files/original/40617eb9ee47ecbac004d2c17fc4d666.jpg,https://mediateka.ek.szte.hu/files/original/ad860fa714bb7b3cf24919638ade7b2d.jpg,https://mediateka.ek.szte.hu/files/original/06719cb8dfb65bb0ca45c603cce2daf0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23134,https://mediateka.ek.szte.hu/items/show/23134,"Göncz Árpád a József Attila Tudományegyetem tanévnyitó ünnepségén",,,"Nagy László",,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"9x13 cm",,"Göncz Árpád köztársasági elnök; Molnár Imre dékán; Mészáros Rezső rektor; Berta Árpád dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,tanevnyito_1997_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Göncz Árpád,Mészáros Rezső,Molnár Imre,Rektori Hivatal,Varga Károly","https://mediateka.ek.szte.hu/files/original/1293ee9f876b4ad15f6c2a070f34a73c.jpg,https://mediateka.ek.szte.hu/files/original/90316bf1947acc49104edb5a5035cdb5.jpg,https://mediateka.ek.szte.hu/files/original/4a3df3ac07a931ea8157cef10f15d67c.jpg,https://mediateka.ek.szte.hu/files/original/6da861de55dc34b2fed5aba92847a6d7.jpg,https://mediateka.ek.szte.hu/files/original/a591f7d6f1cedb3b02d997601755726e.jpg,https://mediateka.ek.szte.hu/files/original/6883d1d22d56574f5985d10fe19cacc9.jpg,https://mediateka.ek.szte.hu/files/original/631e940043df6e0c6a6a2279e2e91402.jpg,https://mediateka.ek.szte.hu/files/original/e422d1cbcb18dcbed7ae941416676053.jpg,https://mediateka.ek.szte.hu/files/original/728725767cf95dad76c0aff1f4b80834.jpg,https://mediateka.ek.szte.hu/files/original/d3188bd990ab24c0461268db19ae2207.jpg,https://mediateka.ek.szte.hu/files/original/5bfe1cb6c55a643380cae99cba461b75.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23135,https://mediateka.ek.szte.hu/items/show/23135,"Tandori Károly átveszi díszdoktori oklevelét",,,"Nagy László",,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"9x13 cm",,"Mészáros Rezső rektor; Berta Árpád dékán; Tandori Károly professor emeritus","Egyetemi Képgyűjtemény",,,,tanevnyito_1997_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mészáros Rezső,Rektori Hivatal,Tandori Károly",https://mediateka.ek.szte.hu/files/original/af23076e045ab69dfcc66df775ddda6d.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20629,https://mediateka.ek.szte.hu/items/show/20629,"A  Bölcsészettudományi Kar főépületének felújítási munkái után rendezett  átadó ünnepség",,,"Zsoldos Ferenc",,Szeged,,,,"2003.   november   19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemesi    Pál    a   felújítást   végző    Ferroép    Rt.    vezérigazgatója; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bölcsészettudományi Kar,Nemesi Pál","https://mediateka.ek.szte.hu/files/original/4bd13df9ef7c61a36028305ca69f5b4b.jpg,https://mediateka.ek.szte.hu/files/original/d89a1de003a2ca9e4e4fb83974f7e899.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
2472,https://mediateka.ek.szte.hu/items/show/2472,"Berta Árpád",,dékán,,"Altajisztikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191527"" target=""_blank"" rel=""noopener"">Berta Árpád</a><br />jelzet: EA A 166<br />leltári szám: XKEP 395",,"Egyetemi Arcképcsarnok",,,,berta_arpad_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berta_arpad_1.jpg,https://mediateka.ek.szte.hu/files/original/e763228ba1908b7735eb09a99b415ada.png","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2473,https://mediateka.ek.szte.hu/items/show/2473,"Berta Árpád",,,,"Altajisztikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191527"" target=""_blank"" rel=""noopener"">Berta Árpád</a><br />jelzet: EA A 164<br />leltári szám: XKEP 385",,"Egyetemi Arcképcsarnok",,,,berta_arpad_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berta_arpad_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18557,https://mediateka.ek.szte.hu/items/show/18557,"Ligeti Lajos emlékülés a Keleti Kabinet avatásakor",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Berta Árpád; Torma József; Paulik Ágnes; Márton Alfréd; Kincsesné Nagy Éva; Molnár Ádám","Egyetemi könyvtári képek",,,,sztegy-5266,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Egyetemi Könyvtár,Kincsesné Nagy Éva,Márton Alfréd,Molnár Ádám,Paulik Ágnes,Torma József",http://digit.bibl.u-szeged.hu/sztegy/photo/5266.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24497,https://mediateka.ek.szte.hu/items/show/24497,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Berta Árpád dékán; Lonovics János dékán; Mucsi Imre főigazgató-helyettes; Boda Márta főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Boda Márta,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24498,https://mediateka.ek.szte.hu/items/show/24498,"Mádl Ferenc köztársasági elnök a Szegedi Tudományegyetem egyetem napi ünnepi szenátusülésén","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Lonovics János dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Lonovics János,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
