﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17548,https://mediateka.ek.szte.hu/items/show/17548,"Ünnepségen az aulában",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Koch Sándorné; Koch Sándor; Szőkefalvi-Nagy Béláné; Huszák István; Budó Ágostonné; Baróti Dezső; Budó Ágoston; Buza László; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Budó Ágoston,Budó Ágostonné,Buza László,Greguss Pál,Huszák István,Koch Sándor,Koch Sándorné,Rektori Hivatal,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/sztegy/photo/107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19025,https://mediateka.ek.szte.hu/items/show/19025,"Tudományos ülés az egyetem központi épületének aulájában 1963-ban",,"A képen (balról jobbra): Ábrahám Ambrus, az Általános Állattani és Biológiai Intézet vezetője; Karády István, a Kórélettani Intézet vezetője; Huszák István, az Ideg- és Elmekórtani Klinika vezetője; Budó Ágoston, a Kísérleti Fizikai Tanszék vezetője; Tóth Károly, a Fog- és Szájbeteg Klinika docense. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1963,,,fekete-fehér,fénykép,,,"Ábrahám Ambrus; Karády István; Huszák István; Budó Ágoston; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-247,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Huszák István,Karády István,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_247.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18201,https://mediateka.ek.szte.hu/items/show/18201,"Tudományos békekonferencia az egyetem aulájában",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus; Karády István; Huszák István; Budó Ágoston; Tóth Károly","Egyetemi Képgyűjtemény",,,,sztegy-763,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/763.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21025,https://mediateka.ek.szte.hu/items/show/21025,"Petri Gábor rektor ünnepi beszéde a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 11.",szote_jubileum_web_012_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Huszák István,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8dc9da38cc76ef5e63ad9076a730b9d2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21071,https://mediateka.ek.szte.hu/items/show/21071,"Medve László egészségügyi miniszterhelyettes átadja Huszák Istvánnak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/585d6d9632538c656f80249ea270a574.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21068,https://mediateka.ek.szte.hu/items/show/21068,"Medve László egészségügyi miniszterhelyettes átadja Huszák Istvánnak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 22.",szote_jubileum_web_023_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/56d7cd075151a226a34aa54ea534a084.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
18344,https://mediateka.ek.szte.hu/items/show/18344,"Magyar-Szovjet Társaság egyetemi szervezetének alakuló ülése",,,"Liebmann Béla",,Szeged,,,,"1950. március 4.",,,fekete-fehér,fénykép,"14x21 cm",,"Jáky Gyula; Kanyó Béla; Jancsó Miklós, ifj.; Trencsényi-Waldapfel Imre; Ivanovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Nemecskay Tivadar; Dávid Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5286,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Nemecskay Tivadar,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5286.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21073,https://mediateka.ek.szte.hu/items/show/21073,"Huszák István az egészségügyi miniszter kitüntetésével",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/d013a2a8702f0b0f589be05b3581819e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21076,https://mediateka.ek.szte.hu/items/show/21076,"Garamvölgyi Károly művelődési és oktatási miniszterhelyettes köszöntője",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Huszák István,Kedvessy György,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/211b8b969b47be87a0102fbaac62cbd5.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
18406,https://mediateka.ek.szte.hu/items/show/18406,"Békekonferencia a Szegedi Tudományegyetemek dísztermében",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus akadémikus, egyetemi tanár, az Állattani Intézet igazgatója;. Karády István egyetemi tanár, a Kórélettani Intézet igazgatója;. Huszák István egyetemi tanár, az Ideg- és Elmeklinika igazgatója; Budó Ágoston akadémikus, egyetemi tanár, a Kísérleti Fizikai Intézet igazgatója; Tóth Károly egyetemi tanár, a Fogászati Klinika tanára; Buza László akadémikus, egyetemi tanár, a Nemzetközi Jogi Tanszék vezetője","Egyetemi Képgyűjtemény",,,,sztegy-106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Buza László,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
