﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25774,https://mediateka.ek.szte.hu/items/show/25774,"Pavlovits Tamás előadás közben a ""Lábjegyzetek Platónhoz – Az identitás"" konferencián",,,"Laczkó Sándor",,Szeged,,,,"2019. május 16.",,,színes,fénykép,,,"Pavlovits Tamás egyetemi docens","Egyetemi Képgyűjtemény",,,,pavlovits_tamas_identitas_konferencia,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék,Pavlovits Tamás",https://mediateka.ek.szte.hu/files/original/ae88851e80495e5254a7c6c65124c454.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25773,https://mediateka.ek.szte.hu/items/show/25773,"Mogyoródi Emese előadás közben a ""Lábjegyzetek Platónhoz – A polisz"" konferencián",,,"Laczkó Sándor",,Szeged,,,,"2018. május 17.",,,színes,fénykép,,,"Mogyoródi Emese egyetemi docens","Egyetemi Képgyűjtemény",,,,"mogyorodi _emese_polisz_ konferencia","A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék",https://mediateka.ek.szte.hu/files/original/c39859bf31ca4ce2fa1ee67ed1259e7a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25772,https://mediateka.ek.szte.hu/items/show/25772,"""Lábjegyzetek Platónhoz – Az identitás"" konferencia hallgatósága
",,,"Laczkó Sándor",,Szeged,,,,"2019. május 16.",,,színes,fénykép,,,"Filozófia Tanszék","Egyetemi Képgyűjtemény",,,,identitas_konferencia,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék",https://mediateka.ek.szte.hu/files/original/646ec4085413a63d00320c5866c5cc47.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25763,https://mediateka.ek.szte.hu/items/show/25763,"Bartók György emléktáblája a Bölcsészettudományi Kar bejárata melletti falon",,,"Laczkó Sándor",,Szeged,,,,2007-09-04,,,színes,fénykép,,,"Málnási Bartók György","Egyetemi Képgyűjtemény",,,,bartok_gyorgy_emlektabla,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/d70389d4c0a48ac103207e1eb4141a3c.JPG,https://mediateka.ek.szte.hu/files/original/bf08c544ac08caae61e05cde887ea43b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25754,https://mediateka.ek.szte.hu/items/show/25754,"Gyenge Zoltán átadja a tanszék vezetését Pavlovits Tamásnak",,,"Laczkó Sándor",,Szeged,,,,2021-07-01,,,színes,fénykép,,,"Gyenge Zoltán ; Pavlovits Tamás","Egyetemi Képgyűjtemény",,,,gyenge_pavlovits,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyenge Zoltán,Pavlovits Tamás",https://mediateka.ek.szte.hu/files/original/9dcb9f6e4b4c2e355615c90eba28ab57.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25738,https://mediateka.ek.szte.hu/items/show/25738,"Biológushallgatók állatrendszertan terepgyakorlaton",,,,,Kiskundorozsma,,,,2005,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Ökológia Tanszék","Egyetemi Képgyűjtemény",,,,008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ökológia Tanszék,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/93074fca8976a9cf7b4af819dbc02dc5.jpg,https://mediateka.ek.szte.hu/files/original/79bd78afe6a5773db77c04e9594942e7.jpg,https://mediateka.ek.szte.hu/files/original/bc397d87cb9e3d7bcb93d4ab8f4700fc.jpg,https://mediateka.ek.szte.hu/files/original/9a3313b574c392ac3934b3302791e59c.jpg,https://mediateka.ek.szte.hu/files/original/43dc0f75a74877eb66d95da2f47cf83d.jpg,https://mediateka.ek.szte.hu/files/original/ebbd5eb8107f74cdb733bb04bbe962d8.jpg,https://mediateka.ek.szte.hu/files/original/271b4625370c1748549b8cdf4f289fe0.jpg,https://mediateka.ek.szte.hu/files/original/c2a8b8dbc7a866f2ecaae0971ea12303.jpg,https://mediateka.ek.szte.hu/files/original/b074662a9e41cf5dccbb019589f9d78e.jpg,https://mediateka.ek.szte.hu/files/original/d9ae0ba5312fb6762f8e98d8902b6f97.jpg,https://mediateka.ek.szte.hu/files/original/f1b171b8521eeff1a01810761d7d90ce.jpg,https://mediateka.ek.szte.hu/files/original/235ffc6b5c7ae0c133bd56b5fbdd36e5.jpg,https://mediateka.ek.szte.hu/files/original/16d5ce6aeef063dd71058f44eac45ac7.jpg,https://mediateka.ek.szte.hu/files/original/69da6d4cabcc76e5d3a1cc589f85bb1b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25737,https://mediateka.ek.szte.hu/items/show/25737,"Biológushallgatók biokémia gyakorlaton",,,,,Szeged,,,,2004,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Biokémiai és Molekuláris Biológiai Tanszék","Egyetemi Képgyűjtemény",,,,bokemia_gyak2.GADP,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biokémiai és Molekuláris Biológiai Tanszék,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/88a188fcea77378fc523f3c4dce6500c.jpg,https://mediateka.ek.szte.hu/files/original/787a0f809486b8b4ea1af978382bd3d8.jpg,https://mediateka.ek.szte.hu/files/original/8147a736a5ceafc5971f6f5934152ff3.jpg,https://mediateka.ek.szte.hu/files/original/51ec0a2aa140bdc3cb0586106ee07754.jpg,https://mediateka.ek.szte.hu/files/original/d9ac011ff5f189b84120d592013201f1.jpg,https://mediateka.ek.szte.hu/files/original/7ae351998db7061e81c418cc835f4b87.jpg,https://mediateka.ek.szte.hu/files/original/562b8d6e0b185c5cb0d37da8451b6585.jpg,https://mediateka.ek.szte.hu/files/original/6be4f20b9184b222e77b8c2fd8951c43.jpg,https://mediateka.ek.szte.hu/files/original/0604b6a1a008444740d5cd9643e38253.jpg,https://mediateka.ek.szte.hu/files/original/04c082fd482308e443e3943fd5f292fa.jpg,https://mediateka.ek.szte.hu/files/original/9d1c1f0b239a47f037b45cd6feb3f52e.jpg,https://mediateka.ek.szte.hu/files/original/21c3879f7411be1a0c304757f65800e4.jpg,https://mediateka.ek.szte.hu/files/original/f7be028127eb166206fd86e32ebe45ed.jpg,https://mediateka.ek.szte.hu/files/original/3e118619d44498bbdedb318afe3b9a9e.jpg,https://mediateka.ek.szte.hu/files/original/adef43048e3a86b885a6a62f43f044ff.jpg,https://mediateka.ek.szte.hu/files/original/a05eca568cf875b4e64dd4631b03bde7.jpg,https://mediateka.ek.szte.hu/files/original/56c03b77a0ed339304dd638d66a3ac06.jpg,https://mediateka.ek.szte.hu/files/original/47cce2653de0adf4bb40ade4266f5ebf.jpg,https://mediateka.ek.szte.hu/files/original/55a408579c04358f05d7e28f4b906791.jpg,https://mediateka.ek.szte.hu/files/original/5c3571d6033087577879bccbe9c5b843.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25734,https://mediateka.ek.szte.hu/items/show/25734,"Biológushallgatók állatrendszertan előadás előtt",,,,,Szeged,,,,2004,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Ökológia Tanszék; Molnár Nóra egyetemi adjunktus; Györffy György egyetemi docens","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_csodas_allatrendszertanra_varva,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ökológia Tanszék,Természettudományi és Informatikai Kar",https://mediateka.ek.szte.hu/files/original/60f1cc6eb90ee8e294ce8f5d1ebb0c09.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25733,https://mediateka.ek.szte.hu/items/show/25733,"Biológushallgatók genetika előadásra várva a TTK régi nagyelőadójában",,,,,Szeged,,,,2004,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Genetika Tanszék; Oktatók: Gausz János, Maróy Péter, Török Tibor","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_genetika1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genetika Tanszék,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/ef724c19a8b78aa5b974436473ee56dd.jpg,https://mediateka.ek.szte.hu/files/original/edcfddc97952922bf3132eb320537890.jpg,https://mediateka.ek.szte.hu/files/original/df1b882513ce864de25be91d328a85ab.jpg,https://mediateka.ek.szte.hu/files/original/1322e366fe81626f22d58d74ab10ed24.jpg,https://mediateka.ek.szte.hu/files/original/b090c60e07d94b303fcf5692e899c6be.jpg,https://mediateka.ek.szte.hu/files/original/822564aa204d767a04990ff1a5c1346e.jpg,https://mediateka.ek.szte.hu/files/original/8a4e6fde8d38f51bfc4e5477100cc67d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25732,https://mediateka.ek.szte.hu/items/show/25732,"Biológushallgatók állatrendszertan előadáson",,,,,Szeged,,,,2005,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Ökológia Tanszék; Györffy György egyetemi docens; Molnár Nóra egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_andiek,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Györffy György,Ökológia Tanszék,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/9e74e293065cd616d324c8c5ae25e387.jpg,https://mediateka.ek.szte.hu/files/original/0ba1d3f3c2e469e3c122af67dd97e3c0.jpg,https://mediateka.ek.szte.hu/files/original/1477ceb112c0ffebd37b10f6f0f84b5a.jpg,https://mediateka.ek.szte.hu/files/original/dc1120f1cb923be638517e2c4772e56d.jpg,https://mediateka.ek.szte.hu/files/original/cc786f332566c8559530b7bce2df0e50.jpg,https://mediateka.ek.szte.hu/files/original/6bd6707a6de1c4f5b35d1352e119d509.jpg,https://mediateka.ek.szte.hu/files/original/ed404251b66c8726e97d5b57c908ed3f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25731,https://mediateka.ek.szte.hu/items/show/25731,"Biológushallgatók mikrobiológia gyakorlaton",,,,,Szeged,,,,2005,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Hallgatói labor","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_mikrobi1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/8385b6626ee44f612cc3ee95997e9876.jpg,https://mediateka.ek.szte.hu/files/original/35317f0ec9fc36be0350958634a33336.jpg,https://mediateka.ek.szte.hu/files/original/1b036d9f4b1cfa18f8ed7e48afb7debc.jpg,https://mediateka.ek.szte.hu/files/original/264ee18b7ee8229e845a53ec8c8b38ae.jpg,https://mediateka.ek.szte.hu/files/original/35f1c8cd03d5e72b65dcc341c885f2de.jpg,https://mediateka.ek.szte.hu/files/original/027be3bc53ee6b495c8fe15e47063477.jpg,https://mediateka.ek.szte.hu/files/original/f67ba60cdd549e3de28d7e4cd108dfc9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25730,https://mediateka.ek.szte.hu/items/show/25730,"Biológushallgatók Növényismeret terepgyakorlat után a TTK nagyelőadójában",,,,,Szeged,,,,2004,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Növénytani Tanszék","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_terepgyak0004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növénytani Tanszék,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/336988a2aed0c72415ae064ea9fc2ae7.jpg,https://mediateka.ek.szte.hu/files/original/030acdf92d577eeffce25e1412b12384.jpg,https://mediateka.ek.szte.hu/files/original/93268a9a7f8cab185b84992ac0ce9d64.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25729,https://mediateka.ek.szte.hu/items/show/25729,"Biológus hallgatók terepgyakorlaton az Egyetemi Füvészkertben",,,,,Szeged,,,,2004,,,színes,fénykép,,"Kiss Zsófia Ágnes ajándéka","Természettudományi és Informatikai Kar; Egyetemi Füvészkert","Egyetemi Képgyűjtemény",,,,szeged_biologus_2003_terepgyak0001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Füvészkert,Természettudományi és Informatikai Kar","https://mediateka.ek.szte.hu/files/original/90f4ebe415cadbd1eeb108ec0eed76a6.jpg,https://mediateka.ek.szte.hu/files/original/ebd96c3d0f797adeb555a79281999163.jpg,https://mediateka.ek.szte.hu/files/original/e995a28ea8c68bb49f67403df45a9cae.jpg,https://mediateka.ek.szte.hu/files/original/5303e6f890c096067a397e3d2b619161.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25728,https://mediateka.ek.szte.hu/items/show/25728,"Teller Ede szegedi látogatásán átveszi Szeged város emlékérmét Ványai Éva alpolgármestertől",,,,,Szeged,,,,1994-07-07,,,színes,fénykép,"12x17 cm","Dr. Ványai Éva ajándéka","Teller Ede atomfizikus; Ványai Éva alpolgármester","Egyetemi Képgyűjtemény",,,,img20210915_14580751,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teller Ede,Ványai Éva","https://mediateka.ek.szte.hu/files/original/954b1d120094a901640526be6060cf5c.jpg,https://mediateka.ek.szte.hu/files/original/20367f98933e4e4df79675acf7a438f7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25727,https://mediateka.ek.szte.hu/items/show/25727,"Szent-Györgyi Bál a Tisza Szállóban","Szent-Györgyi Albert centenárium Szegeden",,,,Szeged,,,,1993-09-17,,,színes,fénykép,"12x17 cm","Dr. Ványai Éva ajándéka","Ványai Éva alpolgármester (b2); Lola Szent-Györgyi (b4); Marcia Szent-Györgyi (b5)","Egyetemi Képgyűjtemény",,,,img20210915_15022141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lola Szent-Györgyi,Marcia Szent-Györgyi,Ványai Éva","https://mediateka.ek.szte.hu/files/original/98d77d20483b43d71ced682b2df31ac5.jpg,https://mediateka.ek.szte.hu/files/original/01ffd29ca37a4069b4e9c7b5e47dcb7e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25726,https://mediateka.ek.szte.hu/items/show/25726,"Szent-Györgyi Albert születésének 100. évfordulójára rendezett fogadás a szegedi városházán","Szent-Györgyi Albert centenárium Szegeden",,,,Szeged,,,,1993-09-17,,,színes,fénykép,"12x17 cm","Dr. Ványai Éva ajándéka","Ványai Éva alpolgármester; Marcia Szent-Györgyi","Egyetemi Képgyűjtemény",,,,img20210915_15020744,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcia Szent-Györgyi,Ványai Éva",https://mediateka.ek.szte.hu/files/original/c9a4e81d096ee6b7f2f61aaa92606ad7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25725,https://mediateka.ek.szte.hu/items/show/25725,"Szent-Györgyi Albert születésének 100. évfordulójára rendezett ünnepség a szegedi városházán
","Szent-Györgyi Albert centenárium Szegeden",,,,Szeged,,,,1993-09-17,,,színes,fénykép,"9x13 cm","Dr. Ványai Éva ajándéka","Ványai Éva alpolgármester; Marcia Szent-Györgyi; Andrew G. Szent-Györgyi","Egyetemi Képgyűjtemény",,,,img20210915_15003172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew G. Szent-Györgyi,Marcia Szent-Györgyi,Ványai Éva",https://mediateka.ek.szte.hu/files/original/5c388012c26239976be5728c78c3c1a0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25724,https://mediateka.ek.szte.hu/items/show/25724,"Szent-Györgyi Albert születésének 100. évfordulójára rendezett ünnepség a szegedi városházán","Szent-Györgyi Albert centenárium Szegeden",,,,Szeged,,,,1993-09-17,,,színes,fénykép,"9x13 cm","Dr. Ványai Éva ajándéka","Diczfalusy Egon egyetemi tanár (Karolina Kórház, Stockholm) (b4); Ványai Éva  alpolgármester (b6); Marcia Szent-Györgyi (b7); Csirik János rektor (b8); Andrew G. Szent-Györgyi (b9) ","Egyetemi Képgyűjtemény",,,,img20210915_15004452,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew G. Szent-Györgyi,Csirik jános,Diczfalusy Egon,Marcia Szent-Györgyi,Ványai Éva",https://mediateka.ek.szte.hu/files/original/10c8d2fcc2f58cfd958150bb1bebe834.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25114,https://mediateka.ek.szte.hu/items/show/25114,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9x13 cm",,"Márta Ferenc rektor; Fock Jenő miniszterelnök; Török László a megyei tanács vb elnöke; Győri Imre MSZMP KB tagja; Biczó György a városi ta­nács vb elnöke","Egyetemi Képgyűjtemény",,,,szte_041_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Fock Jenő,Győri Imre,Márta Ferenc,Török László","https://mediateka.ek.szte.hu/files/original/9a519df46b2db921fb6c046146980960.jpg,https://mediateka.ek.szte.hu/files/original/e3471e8172b7194f92fdb7a77565929d.jpg,https://mediateka.ek.szte.hu/files/original/6102bca83ea6599adde5c59a2e0110f7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25113,https://mediateka.ek.szte.hu/items/show/25113,"Losonczi Pál  az Elnöki Tanács elnökének látogatása a szegedi egyetemek aranygyűrűs doktoravatásán",,,,,Szeged,,,,"1967. május 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Szontágh Ferenc dékán; Kedvessy György dékán; Szabó Zoltán rektor; Tóth Károly rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_041_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Rektori Hivatal,Szabó Zoltán Gábor,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/8f56fb1fee904ace7c024bf408eccbe0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25112,https://mediateka.ek.szte.hu/items/show/25112,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9,5x12,5 cm",,"Szontágh Ferenc; Tóth Károly rektor; Fock Jenő miniszterelnök; Győri Imre MSZMP KB tagja; Márta Ferenc rektor; Komócsin Mihály az MSZMP Csongrád megyei bizottságának titkára","Egyetemi Képgyűjtemény",,,,szte_041_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fock Jenő,Győri Imre,Komócsin Mihály,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/e479bf96746256151323224c04d1be6b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25111,https://mediateka.ek.szte.hu/items/show/25111,"Johannes Dieckmann az NDK államtanács elnökhelyettesének látogatása az egyetemen",,,,,Szeged,,,,"1957. október 31.",,,fekete-fehér,fénykép,"9,5x14,5 cm",,"Johannes Dieckmann az NDK államtanács elnökhelyettese; Greguss Pál","Egyetemi Képgyűjtemény",,,,szte_041_101_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Johannes Dieckmann,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/e7f93ced52f6a1095dd1955fff8dcf6c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
