﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19027,https://mediateka.ek.szte.hu/items/show/19027,"A képen az avatás alkalmával Kalmár László beszél. Mögötte Leindler László adjunktus, tőle balra, sötét ingben Kocsondi András tanársegéd",,"1963-ban Kalmár László matematikaprofesszor kezdeményezésére és vezetésével jött létre a Kibernetikai Laboratórium, amelyben 1965-ben már számítógép működött. Ez az intézmény és Kalmár László tanszéke, amely még hosszú időn át a Bolyai Intézet része maradt, alkotta az egyetem jelenlegi Informatikai Tanszékcsoportjának elődjét és alapját",,,Szeged,,,,1963,,,fekete-fehér,fénykép,,,"Kalmár László; Leindler László; Kocsondi András","Egyetemtörténeti fotóalbum",,,,tudastar-249,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kocsondi András,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_249.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18274,https://mediateka.ek.szte.hu/items/show/18274,"Egyetem jubileumi ünnepe - vendégprofesszorok felvonulása",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Gécseg Ferenc","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egyetemnapjavp,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gécseg Ferenc,Kalmár László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egyetemnapjavp.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18253,https://mediateka.ek.szte.hu/items/show/18253,"Egyetem jubileumi ünnepén a dékánok felvonulása",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Antalffy György dékán; Gécseg Ferenc; Szalay László dékán; Kalocsai Dezső dékán; Guba Ferenc dékán; Kedvessy György dékán","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_dekanokegyetemnapja71,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Gécseg Ferenc,Guba Ferenc,Kalmár László,Kalocsai Dezső,Kedvessy György,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/dekanokegyetemnapja71.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19012,https://mediateka.ek.szte.hu/items/show/19012,"Egyetemi dolgozók felvonulása a Dóm téren",,"Középen az élen Greguss Pál professzor, mögötte Kalmár László professzor (’60-as évek)",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Greguss Pál; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_232.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17728,https://mediateka.ek.szte.hu/items/show/17728,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László; Szőkefalvi-Nagy Béla; Buzs László; Mérei Gyula; Lőkös Zoltán újságíró","Egyetemi Képgyűjtemény",,,,sztegy-289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buzs László,Kalmár László,Lőkös Zoltán,Mérei Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17755,https://mediateka.ek.szte.hu/items/show/17755,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Both Ödön; Ketskeméty István; Gál Dezső; Pólay Elemér; Kalmár László; Tandori Károly; Horváth Imre","Egyetemi Képgyűjtemény",,,,sztegy-318,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Both Ödön,Gál Dezső,Horváth Imre,Kalmár László,Ketskeméty István,Pólay Elemér,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/318.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2820,https://mediateka.ek.szte.hu/items/show/2820,"Kalmár László",,,,"Matematika alapjai és Számítástechnikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200461"" target=""_blank"" rel=""noopener"">Kalmár László</a><br />Jelzet: EA A 740<br />Leltári szám: XKEP 955",,"Egyetemi Arcképcsarnok",,,,kalmar_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kalmar_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2821,https://mediateka.ek.szte.hu/items/show/2821,"Kalmár László",,,,"Matematika alapjai és Számítástechnikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200461"" target=""_blank"" rel=""noopener"">Kalmár László</a><br />Jelzet: EA A 739<br />Leltári szám: XKEP 954",,"Egyetemi Arcképcsarnok",,,,kalmar_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kalmar_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22543,https://mediateka.ek.szte.hu/items/show/22543,"Kalmár László",,,,"Számítástudományi Tanszék",,,,,,,,fekete-fehér,fénykép,"18x23,5 cm",,"Kalmár László","Egyetemi Arcképcsarnok",,,,portre_028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_028.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19059,https://mediateka.ek.szte.hu/items/show/19059,"Kalmár László (jobb szél), Muszka Dániel (bal szél) és Székely Sándor (bal felső sarok), a Kibernetikai Laboratórium munkatársai a rádió mikrofonja előtt (’70-es évek eleje)",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,,,"Kalmár László; Muszka Dániel; Székely Sándor","Egyetemtörténeti fotóalbum",,,,tudastar-282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Muszka Dániel,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_282.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
