﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8810,https://mediateka.ek.szte.hu/items/show/8810,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,3x6,5 cm (2089x2134 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8809,https://mediateka.ek.szte.hu/items/show/8809,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,1x6 cm (1990x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8808,https://mediateka.ek.szte.hu/items/show/8808,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,3x6,5 cm (2352x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8807,https://mediateka.ek.szte.hu/items/show/8807,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"15,7x11,5 cm (2850x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8806,https://mediateka.ek.szte.hu/items/show/8806,"Autóbuszunk és csoportunk Mostar Narenta sz. előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,4x6,5 cm (1992x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8805,https://mediateka.ek.szte.hu/items/show/8805,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,5x6,4 cm (2221x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8804,https://mediateka.ek.szte.hu/items/show/8804,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,4x6,5 cm (2305x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8803,https://mediateka.ek.szte.hu/items/show/8803,"Mostar és a híres Narenta hidak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,3x6,4 cm (2244x2333 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8802,https://mediateka.ek.szte.hu/items/show/8802,"8. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,oldalkép,"38x25 cm (3272x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 54.",shvoy-008-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8801,https://mediateka.ek.szte.hu/items/show/8801,"Bazár és a nagymecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,1x5,9 cm (1875x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8800,https://mediateka.ek.szte.hu/items/show/8800,"Pihenő bosnyákok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x6,4 cm (2021x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8799,https://mediateka.ek.szte.hu/items/show/8799,Gyümölcsárusok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"5,9x5,8 cm (1858x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8798,https://mediateka.ek.szte.hu/items/show/8798,"Bosnyák gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,1x5,9 cm (1968x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8797,https://mediateka.ek.szte.hu/items/show/8797,"A mohamedán papképző előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"13,3x11,7 cm (2445x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8796,https://mediateka.ek.szte.hu/items/show/8796,"Fürdés Hidze mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x6,4 cm (1947x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8795,https://mediateka.ek.szte.hu/items/show/8795,"A mohamedán papképző előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,3x6,4 cm (1998x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8794,https://mediateka.ek.szte.hu/items/show/8794,"Mecset bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mostar,,,,1939,,,,fénykép,"6,1x5,7 cm (1925x1823 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Osman Dikić türbéje","8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8793,https://mediateka.ek.szte.hu/items/show/8793,"8. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Szarajevó],,,,1939,,,,oldalkép,"38x25 cm (3403x2546 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8792,https://mediateka.ek.szte.hu/items/show/8792,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,3x8,7 cm (1755x2446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8791,https://mediateka.ek.szte.hu/items/show/8791,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,5x8,7 cm (1785x2416 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8790,https://mediateka.ek.szte.hu/items/show/8790,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6x8,6 cm (1681x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8789,https://mediateka.ek.szte.hu/items/show/8789,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6x8,4 cm (1693x2341 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8788,https://mediateka.ek.szte.hu/items/show/8788,"Csoportunk a moham. semin. előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6x8,7 cm (1664x2423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8787,https://mediateka.ek.szte.hu/items/show/8787,"A házsarok, táblával, hol Fer. Ferd.-t megölték",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,3x8,6 cm (1600x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8786,https://mediateka.ek.szte.hu/items/show/8786,"Csoportunk a moham. semin. előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"5,8x8,5 cm (1466x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8785,https://mediateka.ek.szte.hu/items/show/8785,"8. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Szarajevó],,,,1939,,,,oldalkép,"38x25 cm (3090x2491 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8784,https://mediateka.ek.szte.hu/items/show/8784,Konjica,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konjica,,,,1939,,,,fénykép,"5,7x8,5 cm (1445x2123 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8783,https://mediateka.ek.szte.hu/items/show/8783,"Neretva híd - Konjica",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konjica,,,,1939,,,,fénykép,"6,4x8,5 cm (1639x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8782,https://mediateka.ek.szte.hu/items/show/8782,Konjica,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Konjica,,,,1939,,,,fénykép,"6,5x8,7 cm (1545x2071 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8781,https://mediateka.ek.szte.hu/items/show/8781,"Sarajevo; Városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x8,5 cm (1546x2062 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8780,https://mediateka.ek.szte.hu/items/show/8780,"Sarajevo; Miljacka patak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,4x8,8 cm (1528x2117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 51.",shvoy-008-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
