﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24687,https://mediateka.ek.szte.hu/items/show/24687," Karikó Katalin és a Dobó Katica úttörőörs tagjai",,,,,Túrkeve,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény"," Karikó Katalin (középen) a Dobó Katica úttörőőrs tagjaival együtt, Túrkevén ","Egyetemi Képgyűjtemény",,,,"1968. Dobo Katica ors Turkeven.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barta Erzsébet,Barta Katalin,Karikó Katalin,Kőszegi Juliánna,Móri Juliánna,Sz. Balogh Magdolna",https://mediateka.ek.szte.hu/files/original/f6c841ebaed35085c7194531bcc976c5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24648,https://mediateka.ek.szte.hu/items/show/24648,"A Dobó Katica őrs gyűlése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (elől balról első)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_orsi_gyules_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/915a14e90fcd43c51175dea7a5c26ddf.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24653,https://mediateka.ek.szte.hu/items/show/24653,"A Dobó Katica őrs vasgyűjtése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (balról)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_vasgyujtes_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cc7eff7f2e1ae237008138f28b31cab0.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26816,https://mediateka.ek.szte.hu/items/show/26816,"A francia Tudományos Akadémia tagja lett Karikó Katalin (2022)",," Karikó Katalin a Francia Tudományos Akadémián. A ceremónián megjelent többek között Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja és több vezetője is.","Sahin-Tóth István",,"Párizs, Franciaország, Académie des sciences",,,"Az avatás dátuma:  2022. június 14.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_001,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Rovó László","https://mediateka.ek.szte.hu/files/original/337035c9576711c9c9f57837dc7e5f49.jpg,https://mediateka.ek.szte.hu/files/original/6ae8aa51a84d36c1cc72e55480fb180d.jpg,https://mediateka.ek.szte.hu/files/original/27b94abd521438c0fa5d01c7bc7991a4.jpg,https://mediateka.ek.szte.hu/files/original/cd8e7d8488551e15ebf4e3f999dea512.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24546,https://mediateka.ek.szte.hu/items/show/24546,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1977. december 3.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3bdd0e77943e35e298f7b5274d79754c.jpg,https://mediateka.ek.szte.hu/files/original/48cb1e7abe763066330aa1b62cbe1b86.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24700,https://mediateka.ek.szte.hu/items/show/24700,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1973. december 7.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d31fb2f61cefbc461b35f633485a639c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24701,https://mediateka.ek.szte.hu/items/show/24701,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1974. december 6.",magyar,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/41a386b4a2cf23f68ce925514c136b84.jpg,https://mediateka.ek.szte.hu/files/original/89edfa0b10009c6e8c02315df5c92df8.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
25057,https://mediateka.ek.szte.hu/items/show/25057,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1975. december 5.",,,fekete-fehér,fénykép,"9x13 cm","Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/413df267d264b37d14727294a5eb7938.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24643,https://mediateka.ek.szte.hu/items/show/24643,"A kisújszállási Arany János Általános Iskola","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,"1960-as évek",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin","Egyetemi Képgyűjtemény",,,,Arany_János_Ált_Isk_Kariko,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/68bfd7acb3943ccbcf89d42e85c45d35.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24644,https://mediateka.ek.szte.hu/items/show/24644,"A kisújszállási Arany János Általános Iskola","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,"1960-as évek",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin","Egyetemi Képgyűjtemény",,,,Arany_János_Ált_Isk_Kariko_2,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7608411ba32cc8095365488be2874959.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24646,https://mediateka.ek.szte.hu/items/show/24646,"A kisújszállási Arany János Általános Iskola első osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1961,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (második sorban harmadik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_elso,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5bae71b26f97244ff9fa649e1d0d5e28.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24647,https://mediateka.ek.szte.hu/items/show/24647,"A kisújszállási Arany János Általános Iskola negyedik osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1965,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (második sorban hatodik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_negyedik,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5eef0a5827a8b206f08aa721dd77aa20.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24645,https://mediateka.ek.szte.hu/items/show/24645,"A kisújszállási Arany János Általános Iskola nyolcadik osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1969,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (harmadik sorban tizenharmadik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_ballagas,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/1c6ce13da07fa34d8e2bd7077c3a990f.jpg,https://mediateka.ek.szte.hu/files/original/4d26521bcde7663608a511420c4727bc.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24671,https://mediateka.ek.szte.hu/items/show/24671,"A Szegedi Biológiai Kutatóközpont, Karikó Katalin első munkahelye",,,,,Szeged,,,,2021,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Szegedi Biológiai Kutatóközpont; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Biological Research Center Szeged","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/12e456b0ee5ff68176d071fcfa2b57c9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26838,https://mediateka.ek.szte.hu/items/show/26838,"Benjamin Franklin Medal in Life Science - 2022",,"„A világ legjobb és legokosabb elméit” 1824 óta díjazza a Franklin Intézet. A tudományos oktatás és fejlesztés egyik legrégebbi amerikai központja a legmodernebb, az mRNS-alapú vakcinák létrehozását felfedezéseivel megalapozó Karikó Katalint és kutatótársát, Drew Weissmant jutalmazta a 2022-es Benjamin Franklin Éremmel.","Sahin-Tóth István",,"Philadelphia, PA, USA,  Franklin Institute",,,"Díjátadás dátuma: 2022. május 5.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_019,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/67772b170a6842bde64dc50b1dcf1e6d.jpg,https://mediateka.ek.szte.hu/files/original/0b78a459b27b0f37078021bc30e06cc5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26817,https://mediateka.ek.szte.hu/items/show/26817,"Bolyai-díj - 2021",,"Karikó Katalin átveszi a Bolyai-díjat. Ebből az alkalomból Áder János köztársasági elnök és Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke köszöntötte.","Sahin-Tóth István",,"Budapest, MTA Székház",,,"Díjátadás dátuma: 2021. december 17.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Áder János köztársasági elnök, Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke .","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_002,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áder János,Karikó Katalin,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/460b2a1cb4424cca065cb61196b8a134.jpg,https://mediateka.ek.szte.hu/files/original/27152e3dbfde62f7387faddff918df1e.jpg,https://mediateka.ek.szte.hu/files/original/82fcfaf7729a09ea238a3c7b7527a4db.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26850,https://mediateka.ek.szte.hu/items/show/26850,"Dr. Paul Janssen Award for Biomedical Research - 2021",,"Az mRNS-ek oltóanyagok és terápiák biztonságos felhasználásának kifejlesztéséért 2021-ben Karikó Katalinnak és Drew Weissmannak ítélték a Dr. Paul Janssen-díjat.","Sahin-Tóth István",,"New Brunswick, NJ, USA",,,"Díjátadás dátuma: 2021. szeptember 28.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_031,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/12af1d3e7356cb6d38888d144f705b8b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26837,https://mediateka.ek.szte.hu/items/show/26837,"El Premio Fundación BBVA Fronteras del Conocimiento en Biología y Biomedicina - The BBVA Foundation Frontiers of Knowledge Award in Biology and Biomedicine - 2022",,"A Biológia és biomedicina kategóriában a koronavírus elleni vakcinák létrehozásában kulcsszerepű kutatókat díjazták. „Frontiers Awards azoknak, akik megváltoztatták a világot”.  E mottó jegyében adták át 2022. június 16-án a spanyolországi Bilbaóban a BBVA Alapítvány kitüntetését Karikó Katalinnak és két tudós kollégájának: Drew Weissmannak és Robert Langernek.  A szobor Blanca Muñoz alkotása.","Sahin-Tóth István",,"Bilbao, Spanyolország, Fundación BBVA, Palacio Euskalduna, Conference Centre",,,"Díjátadás dátuma: 2022. június 16.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_018,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b22bb208d55d770a0087f972b05bd00b.jpg,https://mediateka.ek.szte.hu/files/original/79711d4c70d5a997bb34581958827b5d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26834,https://mediateka.ek.szte.hu/items/show/26834,"European Inventor Award - 2022 ",,"Életmű kategóriában a módosított hírvivő RNS kifejlesztésében végzett, az oltóanyagokat és gyógyászati terápiákat eredményező kutatómunkát végző magyar biokémikust, Karikó Katalint díjazta az EPO (European Patent Office), az Európai Szabadalmi Hivatal. A díjat A BioNTech cégnél az RNS-proteinpótló terápiák igazgató-helyettesi posztját betöltő orvos, Szabó Gábor Tamás vette át.","Sahin-Tóth István",,"München, Németország, Isargebäude",,,"Díjátadás dátuma: 2022. június 21.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_015,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9f9faf7f36188d9a615c368cbe673509.jpg,https://mediateka.ek.szte.hu/files/original/776ca952b7efe0554d0852a7f2ea1cc7.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26845,https://mediateka.ek.szte.hu/items/show/26845,"Golden Goose Award - 2021",,"A díj ötletgazdja, Jim Cooper képviselő azt mondta, hogy „olyan szövetségi finanszírozású kutatókat díjazunk, akiknek a munkája furcsának vagy nevetségesnek tűnhet, de elképesztő felfedezéseket eredményezett”.  Az amerikai Arany Lúd Díj ugyanis az ellenpontja az alapkutatásokat „pazarló szövetségi kiadásokként bíráló” amerikai elismeréseknek. 2021-ben a díjjal hét kutatót ismertek el, köztük Karikó Katalint és Drew Weissmant.","Sahin-Tóth István",,"Washington, DC., USA, The American Association for the Advancement of Science (AAAS)",,,"Díjátadás dátuma: 2021. szeptember 22.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_026,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0a95e05132b46730aa993a3200b6438d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26832,https://mediateka.ek.szte.hu/items/show/26832,"Grande Médaille  - 2021",,"A francia Tudományos Akadémia (Académie des sciences) 2021-ben Grande Medaille díjjal tüntette ki Karikó Katalint, aki, ahogy olvasható az intézet honlapján is,  az 1990-es évek óta végez úttörő kutatásokat a hírvivő RNS és annak terápiában való felhasználása terén. Munkája döntő szerepet játszott a Covid-19 elleni küzdelem új vakcinastratégiáinak kifejlesztésében. A Nagy Medál a Tudományos Akadémia legrangosabb kitüntetése.","Sahin-Tóth István",,"Párizs, Académie des sciences (Tudományos Akadémia)",,,"Díjátadás dátuma: 2022. június 21.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_013,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6476f9f08bd082fa8f4ad570d45bee45.jpg,https://mediateka.ek.szte.hu/files/original/f83866e52e0ef8deb79e1dbd31dc6c10.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26846,https://mediateka.ek.szte.hu/items/show/26846,"Helmholtz Medal - 2022",,"A díjjal a Berlin-Brandenburgi Tudományos Akadémia azokat a tudósokat ismeri el, akik kitartó kutatással és a mindenkori finanszírozási prioritások mellett megalapozzák a társadalom javát szolgáló alkalmazásokat. A Helmholtz Medal a németországi akadémia azon kitüntetése, amellyel a bölcsészet- és a társadalomtudományok, a matematika, a természettudományok, a biológia, az orvostudomány és a műszaki tudományok területén elért kiemelkedő eredményeket ismeri el.  Karikó Katalin a 2022-es Helmholtz-érmét úttörő biokémiai munkásságáért vehette át.  Az elismerést „különös tekintettel a SARS-CoV-2 elleni vakcinák” gyors kifejlesztéséhez való hozzájárulásával nyerte el. A Helmholtz-érmet 1994 óta kétévente adják át. Karikó Katalin 2022. június 4-én, a Leibniz-napon, a németországi akadémián vette át a Helmholtz Medalt. ","Sahin-Tóth István",,"Berlin, Németország, Berlin-Brandenburgischen Akademie der Wissenschaften (BBAW)",,,"Díjátadás dátuma: 2022. június 4.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_027,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0b74cc824f4b3efb3cb117aff7f089a9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26839,https://mediateka.ek.szte.hu/items/show/26839,"Japan Prize - 2022",,"A Japán-díjat az mRNS COVID-19 vakcinák kifejlesztéséhez hozzájáruló úttörő kutatásáért ítélték oda Karikó Katalinnak és Drew Weissmannak. A díjátadási ceremóniát  a japán császár és császárné is megtisztelte jelenlétével. A díjazottaknak járó érmeket 1985-ben Yusaku Kamekura, a Japan Graphic Designers Association Inc. akkori elnöke tervezte, és a Japán Pénzverde speciálisan erre a célra öntötte ki. Yusaku Kamekura így nyilatkozott munkájáról: ""Az elsődleges tervben a Nap, minden energia forrásának képét használtam. A körök a tökéletességet és az igazságot jelképezik"".","Sahin-Tóth István",,"Tokió, Japán, Japan Prize Foundation",,,"Díjátadás dátuma: 2022. április 13.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_020,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/240db2a21a01dbae1a7ffaeb6eae8931.jpg,https://mediateka.ek.szte.hu/files/original/0024cf5c615a6926070c0c30357ce42d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26828,https://mediateka.ek.szte.hu/items/show/26828,"Jermy Gusztáv-díj - 1973",,"A kisújszállási Móricz Zsigmond Gimnázium biológia szertár alapítójáról elnevezett Jermy Gusztáv-díjat elsőként, 1973-ban Karikó Katalin nyerte el.","Sahin-Tóth István",,"Kisújszállás, Móricz Zsigmond Gimnázium",,,"Díjátadás dátuma: 1973. február 7.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_009,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/23a6d33fff755839b6225a8c5c3877b9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26842,https://mediateka.ek.szte.hu/items/show/26842,"Jessie Stevenson Kovalenko Medal - 2022",,"Karikó Katalin és Drew Weissman közösen kapta meg az Amerikai Tudományos Akadémia díját, a 2022. évi Jessie Stevenson Kovalenko Medált. A National Academy of Science (NAS) 2022. január 24-én közzétett sajtóközleménye szerint Karikó Katalin és Drew Weissman a „nukleoziddal módosított mRNS és a nukleoziddal módosított mRNS-lipid nanorészecskés vakcinaplatformok kifejlesztésével végzett munkája hozzájárult az első két engedélyezett Covid-19 oltóanyag alapjaihoz”.","Sahin-Tóth István",,"Washington, D.C., USA, National Academy of Science (NAS)",,,"Díjátadás dátuma: 2022. május 1.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_023,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/7b0f6dd67ec80ba36444d0ca127fdab2.jpg,https://mediateka.ek.szte.hu/files/original/500b35cd39a22f4efcefb58229a8bec7.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
