﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21439,https://mediateka.ek.szte.hu/items/show/21439,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 15. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 14.",album_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_016.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21435,https://mediateka.ek.szte.hu/items/show/21435,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 14. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 13.",album_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_015.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21430,https://mediateka.ek.szte.hu/items/show/21430,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 13. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 12.",album_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_014.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21425,https://mediateka.ek.szte.hu/items/show/21425,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 12. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 11.",album_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_013.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21420,https://mediateka.ek.szte.hu/items/show/21420,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 11. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 10.",album_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_012.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21415,https://mediateka.ek.szte.hu/items/show/21415,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 10. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 9.",album_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_011.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21370,https://mediateka.ek.szte.hu/items/show/21370,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 1. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 1.",album_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_002.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21487,https://mediateka.ek.szte.hu/items/show/21487,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma – Hátlap",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,hátlap,album_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_026.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21369,https://mediateka.ek.szte.hu/items/show/21369,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma - Fedőlap",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,fedőlap,album_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_001.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21408,https://mediateka.ek.szte.hu/items/show/21408,"I. Vilmos német császár lebontott lovasszobra Berlinben",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_009_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_009_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21393,https://mediateka.ek.szte.hu/items/show/21393,"I. János szász király lovasszobra az Operaházzal",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21457,https://mediateka.ek.szte.hu/items/show/21457,"Goethe-szobor a Villa Borghese-ben Rómában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 17.",album_web_019_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_019_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21456,https://mediateka.ek.szte.hu/items/show/21456,"Giuseppe Garibaldi lovasszobra Romában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 17.",album_web_019_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_019_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21455,https://mediateka.ek.szte.hu/items/show/21455,"Giordano Bruno szobra Rómában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 17.",album_web_019_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_019_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21442,https://mediateka.ek.szte.hu/items/show/21442,"Fasor Rómában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 14.",album_web_016_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_016_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21414,https://mediateka.ek.szte.hu/items/show/21414,"Falusi ház Drezda mellett",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 8.",album_web_010_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_010_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21460,https://mediateka.ek.szte.hu/items/show/21460,"Emlékmű az Angyalvár felé vezető úton",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 18.",album_web_020_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_020_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21384,https://mediateka.ek.szte.hu/items/show/21384,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21383,https://mediateka.ek.szte.hu/items/show/21383,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21382,https://mediateka.ek.szte.hu/items/show/21382,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21381,https://mediateka.ek.szte.hu/items/show/21381,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21485,https://mediateka.ek.szte.hu/items/show/21485,"Dante szobra Trentóban",,,"Kaposy József",,Trento,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 23.",album_web_025_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_025_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21451,https://mediateka.ek.szte.hu/items/show/21451,"Császári szoborcsoport Rómában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 16.",album_web_018_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_018_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21444,https://mediateka.ek.szte.hu/items/show/21444,"Constantinus diadalíve",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 15.",album_web_017_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_017_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21438,https://mediateka.ek.szte.hu/items/show/21438,"Concordia temploma a Forum Romanumon",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 13.",album_web_015_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_015_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21436,https://mediateka.ek.szte.hu/items/show/21436,"Cestius piramisa Rómában",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 13.",album_web_015_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_015_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21378,https://mediateka.ek.szte.hu/items/show/21378,"Certosa di Pavia kolostor",,,"Kaposy József",,Pavia,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 2.",album_web_003_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_003_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21404,https://mediateka.ek.szte.hu/items/show/21404,"Berlini utcarészlet",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_008_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_008_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21394,https://mediateka.ek.szte.hu/items/show/21394,"Bad Schandau, Villa Quisisana",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21392,https://mediateka.ek.szte.hu/items/show/21392,"Bad Schandau, Hotel Sendig",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21389,https://mediateka.ek.szte.hu/items/show/21389,"Az Elba folyó Bad Schandaunál",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21471,https://mediateka.ek.szte.hu/items/show/21471,"Az Assisi Szent Ferenc-bazilika",,,"Kaposy József",,Assisi,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 20.",album_web_022_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_022_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21459,https://mediateka.ek.szte.hu/items/show/21459,"Az Angyalvár, Hadrianus császár síremléke",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 18.",album_web_020_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_020_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
