﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25113,https://mediateka.ek.szte.hu/items/show/25113,"Losonczi Pál  az Elnöki Tanács elnökének látogatása a szegedi egyetemek aranygyűrűs doktoravatásán",,,,,Szeged,,,,"1967. május 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Szontágh Ferenc dékán; Kedvessy György dékán; Szabó Zoltán rektor; Tóth Károly rektor; Losonczi Pál az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_041_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Losonczi Pál,Rektori Hivatal,Szabó Zoltán Gábor,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/8f56fb1fee904ace7c024bf408eccbe0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25112,https://mediateka.ek.szte.hu/items/show/25112,"Fock Jenő miniszterelnök látogatása az egyetemen",,,,,Szeged,,,,"1970. április 24.",,,fekete-fehér,fénykép,"9,5x12,5 cm",,"Szontágh Ferenc; Tóth Károly rektor; Fock Jenő miniszterelnök; Győri Imre MSZMP KB tagja; Márta Ferenc rektor; Komócsin Mihály az MSZMP Csongrád megyei bizottságának titkára","Egyetemi Képgyűjtemény",,,,szte_041_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fock Jenő,Győri Imre,Komócsin Mihály,Márta Ferenc,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",https://mediateka.ek.szte.hu/files/original/e479bf96746256151323224c04d1be6b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24882,https://mediateka.ek.szte.hu/items/show/24882,"Egyetemi vezetők az 50 éves jubileumi ünnepségre szervezett felvonulás élén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség; Tóth Károly rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_186_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_186_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24835,https://mediateka.ek.szte.hu/items/show/24835,"Cserháti István beszámolója a Szegedi Orvostudományi Egyetem pártértekezletén",,,,,Szeged,,,,"1975. február 6.",,,fekete-fehér,fénykép,"7,5x12 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István MSZMP titkár; Tóth Károly egyetemi tanár; Schultheisz Emil egészségügyi miniszter","Egyetemi Képgyűjtemény",,,,szte_001_064_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Schultheisz Emil,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_064_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24834,https://mediateka.ek.szte.hu/items/show/24834,"Szeged testvérvárosa, Turku delegációját fogadja a két szegedi egyetem rektora",,,,,Szeged,,,,"1972. május 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Väinö J. Leino Turku polgármestere; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,szte_001_063_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Tóth Károly,Väinö J. Leino",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_063_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24463,https://mediateka.ek.szte.hu/items/show/24463,"Az ünnepélyes díszdoktoravató tanácsülésen Antalffy György dékán méltatást mond","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_018.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24457,https://mediateka.ek.szte.hu/items/show/24457,"Az ünnepélyes díszdoktoravató tanácsülésen Márta Ferenc rektor bejelenti a díszdoktor-jelölteket","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Szalay László dékán; Serfőző Lajos rektorhelyettes; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Serfőző Lajos,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_012.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24419,https://mediateka.ek.szte.hu/items/show/24419,"Szontágh Ferenc rektor megnyitja a Szegedi Orvostudományi Egyetem ünnepi üléssorozatát","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc rektor; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_030.jpg,https://mediateka.ek.szte.hu/files/original/53c86e4d7eccac11ef949ba7b6d79125.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24417,https://mediateka.ek.szte.hu/items/show/24417,"A Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégei és közönsége","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_026.jpg,https://mediateka.ek.szte.hu/files/original/fa84193eb36c93c29fd77c839564afbb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24415,https://mediateka.ek.szte.hu/items/show/24415,"A Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégei és közönsége","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Csillik Bertalan egyetemi tanár (j4); Boda Domokos egyetemi tanár (j3); Cserháti István egyetemi tanár (j2); Tóth Károly egyetemi tanár (j1)","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_018.jpg,https://mediateka.ek.szte.hu/files/original/5f70070df7459f3118e16666cf0e293a.jpg,https://mediateka.ek.szte.hu/files/original/7728ab3b809b6cf05db714f0a832786a.jpg,https://mediateka.ek.szte.hu/files/original/91123e5cd6293b87e2dc01c95fcf7321.jpg,https://mediateka.ek.szte.hu/files/original/c4fe9e5572a1ad13b80c6493b6834b24.jpg,https://mediateka.ek.szte.hu/files/original/4c01deaad1bfdfd6e66b78c394291e93.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
