﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20425,https://mediateka.ek.szte.hu/items/show/20425," A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Balról második: Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/5a002c534b63dc77643079e4fc4d66b8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20353,https://mediateka.ek.szte.hu/items/show/20353," Jávorka Sándor állandó munkatársai a professzor szoboravatóján",,,,,Budapest,,,,"1983. március 14.",,,színes,"fénykép
","15x10 cm","Zsoldos Ferenc hagyaték","Magyar Természettudományi Múzeum Növénytára; Csapody Vera botanikus; Zólyomi Bálint botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapody Vera,Zólyomi Bálint",https://mediateka.ek.szte.hu/files/original/e3bf4fb97ae37e12e96dad8696b0b123.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20629,https://mediateka.ek.szte.hu/items/show/20629,"A  Bölcsészettudományi Kar főépületének felújítási munkái után rendezett  átadó ünnepség",,,"Zsoldos Ferenc",,Szeged,,,,"2003.   november   19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemesi    Pál    a   felújítást   végző    Ferroép    Rt.    vezérigazgatója; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bölcsészettudományi Kar,Nemesi Pál","https://mediateka.ek.szte.hu/files/original/4bd13df9ef7c61a36028305ca69f5b4b.jpg,https://mediateka.ek.szte.hu/files/original/d89a1de003a2ca9e4e4fb83974f7e899.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
21705,https://mediateka.ek.szte.hu/items/show/21705,"A 33. Membrán-Transzport Konferencia közönsége",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a58c99d24f4bfeb2992588812f0fe6bd.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21708,https://mediateka.ek.szte.hu/items/show/21708,"A 33. Membrán-Transzport Konferencia közönsége",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/4358aec752d041c23cfebdfe79dfca7f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21701,https://mediateka.ek.szte.hu/items/show/21701,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Fischer Emil választmányi elnők; Rátosi Ferenc Sümeg város polgármestere","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer Emil,Rátosi Ferenc",https://mediateka.ek.szte.hu/files/original/3db3b0f7d99c75d27e52688778af1cf0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21702,https://mediateka.ek.szte.hu/items/show/21702,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Maderspach Katalin konferencia társelnöke; Fischer Emil választmányi elnök; Rátosi Ferenc Sümeg város polgármestere","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer Emil,Maderspach Katalin,Rátosi Ferenc",https://mediateka.ek.szte.hu/files/original/44492d04dd07a30fd6f381772c75d4a3.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21703,https://mediateka.ek.szte.hu/items/show/21703,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/c1c861e50e88e1f92e5e05ba1bcbfba1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21714,https://mediateka.ek.szte.hu/items/show/21714,"A 33. Membrán-Transzport Konferencia résztvevői",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Sass László; Folkert A. Hoekstra; Elena Golouina","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elena Golouina,Folkert A. Hoekstra,Sass László",https://mediateka.ek.szte.hu/files/original/5eb0ae5d318993f6563ea23225ad9198.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21686,https://mediateka.ek.szte.hu/items/show/21686,"A 70 éves Bodrogközy György köszöntése a SZAB székházban",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Körmöczi László; Margóczi Katalin; Dobler Lászlóné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobler Lászlóné,Körmöczi László,Margóczi Katalin",https://mediateka.ek.szte.hu/files/original/8f37bca4a9ccf0df52f1db94c48b5918.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21687,https://mediateka.ek.szte.hu/items/show/21687,"A 70 éves Bodrogközy György köszöntése a SZAB székházban",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bába Károly; Szalma Elemér; Molnár Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bába Károly,Molnár Gyula,Szalma Elemér",https://mediateka.ek.szte.hu/files/original/df3e47d80b6ca64041c0f43785f1d409.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21688,https://mediateka.ek.szte.hu/items/show/21688,"A 70 éves Bodrogközy György köszöntése a SZAB székházban",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Koppány György (1. sor); Győrffi …(Szabadka); Pataky Szerén; Maróti Imre (2. sor)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppány György,Maróti Imre,Pataky Szerén",https://mediateka.ek.szte.hu/files/original/a8b67aba00ee2f2e1dd18fe29ff51f79.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21685,https://mediateka.ek.szte.hu/items/show/21685,"A 70 éves Bodrogközy György köszöntése a SZAB székházban a Tiszakutató Bizottság részéről",,,"Zsoldos Ferenc",,Szeged,,,,"1994. április 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bodrogközy György","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodrogközy György",https://mediateka.ek.szte.hu/files/original/2e2ff3b896b443ada8df7974c826f957.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20718,https://mediateka.ek.szte.hu/items/show/20718,"A Bartucz Lajos emléktábla leleplezése a professzor születésének 100 éves évfordulóján",,"JATE Embertani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék",https://mediateka.ek.szte.hu/files/original/4ec6d4ffe2f8c3c06995fd4f705226f8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20720,https://mediateka.ek.szte.hu/items/show/20720,"A Bartucz Lajos emléktábla leleplezésére megjelent vendégek",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Gyenis Gyula ELTE; Bátyai Jenő; Farkas Gyula tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bátyai Jenő,Farkas Gyula - antropológus,Gyenis Gyula",https://mediateka.ek.szte.hu/files/original/fadf7ebd739c835bec894b6bf0378ed8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20367,https://mediateka.ek.szte.hu/items/show/20367,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Pungor Ernő kémikus (balra); Keviczky László az MTA alelnöke","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keviczky László,Pungor Ernő",https://mediateka.ek.szte.hu/files/original/e5ea094823621ca9ef5334a401c642c2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20368,https://mediateka.ek.szte.hu/items/show/20368,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Pungor Ernő kémikus; Nemcsók János igazgató; Paul Krüger német kutatási, fejlesztési miniszter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók János,Paul Krüger,Pungor Ernő",https://mediateka.ek.szte.hu/files/original/8289d5912e308e8a989f71582d92eff2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20369,https://mediateka.ek.szte.hu/items/show/20369,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Keviczky László az MTA alelnöke; Bay Zoltánné, Pungor Ernő kémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Zoltánné,Keviczky László,Pungor Ernő",https://mediateka.ek.szte.hu/files/original/03572699a1d96be9cbe355e97a67dfb1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20370,https://mediateka.ek.szte.hu/items/show/20370,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm
","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Fráter Loránd; Bor Zsolt; Bicsérdy Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicsérdy Gyula,Bor Zsolt,Fráter Loránd",https://mediateka.ek.szte.hu/files/original/896e854c10343f70c5cbaae7a07bc376.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20371,https://mediateka.ek.szte.hu/items/show/20371,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Nemcsók János igazgató; Paul Krüger német kutatási, fejlesztési miniszter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók János,Paul Krüger",https://mediateka.ek.szte.hu/files/original/1453042188b4b6b9611d760fdebf3960.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20372,https://mediateka.ek.szte.hu/items/show/20372,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Nemcsók János igazgató; Paul Krüger német kutatási, fejlesztési miniszter; Pungor Ernő kémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nemcsók János,Paul Krüger,Pungor Ernő",https://mediateka.ek.szte.hu/files/original/32d28e4d3323f8186f1b7ee1acb47d00.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20373,https://mediateka.ek.szte.hu/items/show/20373,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Bay Zoltánné (középen)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Zoltánné",https://mediateka.ek.szte.hu/files/original/99ebafb799a83b5050247bc5acae96d3.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20374,https://mediateka.ek.szte.hu/items/show/20374,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Fráter Loránd; Gyulai József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fráter Loránd,Gyulai József",https://mediateka.ek.szte.hu/files/original/3649a08d6f4c4f2b380d1a9fd4c3aa1f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20375,https://mediateka.ek.szte.hu/items/show/20375,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Boross László; Borhidi Attila; Nemcsók János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borhidi Attila,Boross László,Nemcsók János",https://mediateka.ek.szte.hu/files/original/33fb42617a7ecba41f24e8ba00cb0e4e.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20376,https://mediateka.ek.szte.hu/items/show/20376,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Szalay István; Marton János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marton János,Szalay István",https://mediateka.ek.szte.hu/files/original/0d437ed339bfac2f78c016e0163fe781.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20377,https://mediateka.ek.szte.hu/items/show/20377,"A Bay Zoltán Intézet avatása utáni fogadás",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Rácz Béla fizikus; Vígh László biokémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz Béla,Vígh László",https://mediateka.ek.szte.hu/files/original/695ea2fd622df6ae050e8b29cae84a8d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20691,https://mediateka.ek.szte.hu/items/show/20691,"A bécsi agráregyetem kísérleti telepe Groß-Enzersdorf-ban",,,,,Groß-Enzersdorf,,,,1989,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/3bcea991f29c065ea0c141c4bd40c86a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20727,https://mediateka.ek.szte.hu/items/show/20727,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kedves Miklós; Gulyás Sándor tanszékvezető; Szalay László tanszékcsoport vezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_000,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Kedves Miklós,Szalay László","https://mediateka.ek.szte.hu/files/original/5e4f4384e1468a32b9d3c0a8204b0df6.jpg,https://mediateka.ek.szte.hu/files/original/eb2cb4805ccae90771452c0958be0c58.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
