﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10665,https://mediateka.ek.szte.hu/items/show/10665,"13. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2882x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 56.",shvoy-013-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10671,https://mediateka.ek.szte.hu/items/show/10671,"13. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3025x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 57.",shvoy-013-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10677,https://mediateka.ek.szte.hu/items/show/10677,"13. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2963x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 58.",shvoy-013-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10683,https://mediateka.ek.szte.hu/items/show/10683,"13. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2970x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 59.",shvoy-013-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15994,https://mediateka.ek.szte.hu/items/show/15994,"13. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,oldalkép,"36x26 cm (3208x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 6.",shvoy-013-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10689,https://mediateka.ek.szte.hu/items/show/10689,"13. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3042x2106 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 60.",shvoy-013-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10694,https://mediateka.ek.szte.hu/items/show/10694,"13. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2904x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 61.",shvoy-013-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10699,https://mediateka.ek.szte.hu/items/show/10699,"13. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3312x2364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 62.",shvoy-013-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10705,https://mediateka.ek.szte.hu/items/show/10705,"13. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3090x2256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 63.",shvoy-013-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10711,https://mediateka.ek.szte.hu/items/show/10711,"13. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 64.",shvoy-013-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10713,https://mediateka.ek.szte.hu/items/show/10713,"13. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 65.",shvoy-013-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16012,https://mediateka.ek.szte.hu/items/show/16012,"13. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (2970x2100 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 66.",shvoy-013-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10719,https://mediateka.ek.szte.hu/items/show/10719,"13. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3060x2202 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10726,https://mediateka.ek.szte.hu/items/show/10726,"13. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3156x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10732,https://mediateka.ek.szte.hu/items/show/10732,"13. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3024x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10404,https://mediateka.ek.szte.hu/items/show/10404,"13. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3131x2213 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10738,https://mediateka.ek.szte.hu/items/show/10738,"13. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3078x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10744,https://mediateka.ek.szte.hu/items/show/10744,"13. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3168x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10751,https://mediateka.ek.szte.hu/items/show/10751,"13. album, 72. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3054x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 72.",shvoy-013-072-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/72.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10757,https://mediateka.ek.szte.hu/items/show/10757,"13. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3216x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 73.",shvoy-013-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10764,https://mediateka.ek.szte.hu/items/show/10764,"13. album, 74. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2934x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 74.",shvoy-013-074-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/74.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10771,https://mediateka.ek.szte.hu/items/show/10771,"13. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2946x2172 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 75.",shvoy-013-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10778,https://mediateka.ek.szte.hu/items/show/10778,"13. album, 76. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3252x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 76.",shvoy-013-076-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/76.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10785,https://mediateka.ek.szte.hu/items/show/10785,"13. album, 77. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3108x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 77.",shvoy-013-077-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/77.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10792,https://mediateka.ek.szte.hu/items/show/10792,"13. album, 78. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3144x2190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 78.",shvoy-013-078-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/78.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10798,https://mediateka.ek.szte.hu/items/show/10798,"13. album, 79. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3198x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 79.",shvoy-013-079-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/79.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10411,https://mediateka.ek.szte.hu/items/show/10411,"13. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2877x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10804,https://mediateka.ek.szte.hu/items/show/10804,"13. album, 80. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3186x2202 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 80.",shvoy-013-080-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/80.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10811,https://mediateka.ek.szte.hu/items/show/10811,"13. album, 81. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3024x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 81.",shvoy-013-081-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/81.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10817,https://mediateka.ek.szte.hu/items/show/10817,"13. album, 82. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3162x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10825,https://mediateka.ek.szte.hu/items/show/10825,"13. album, 83. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3000x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10831,https://mediateka.ek.szte.hu/items/show/10831,"13. album, 84. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3474x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
