﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19729,https://mediateka.ek.szte.hu/items/show/19729,"Klebelsberg Kuno rézkarc",,," Prihoda István",,,,,,,,,fekete-fehér,rézkarc,"21,5x15 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_021.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_021_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19755,https://mediateka.ek.szte.hu/items/show/19755,"Klebelsberg Kuno Emlékbizottság megalakulása József főherceg palotájában",,"<a href=""https://adtplus.arcanum.hu/hu/view/PestiNaplo_1933_10/?query=klebelsberg%20eml%C3%A9kbizotts%C3%A1g&amp;pg=228&amp;layout=s"">Sajtóhír - Pesti Napló</a>","""Az Est""",,"Budapest - József főhercegi palota",,,,"1933. október 11.",,,fekete-fehér,fénykép,"17x23,5 cm",,"József főherceg; Hóman Bálint közoktatásügyi miniszter; Petri Pál; Szily Kálmán; Komis Gyula államtitkárok; Kertész K. Róbert h. államtitkár; Berzeviczy Albert a Magyar Tudományos Akadémia elnöke; Herczeg Ferenc, Glattfelder Gyula csanádi püspök; Ernszt Sándor volt kultuszminiszter; gróf Széchenyi Károly; Petrovics Elek a Szépművészeti Múzeum igazgatója; Domanovszky Sándor egyetemi tanár ","Klebelsberg album (3. mappa)",,,,klebelsberg-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berzeviczy Albert,Domanovszky Sándor,Ernszt Sándor,Glattfelder Gyula,Herczeg Ferenc,Hóman Bálint,József főherceg,Kertész K. Róbert,Komis Gyula,Petri Pál,Petrovics Elek,Széchenyi Károly,Szily Kálmán","https://mediateka.ek.szte.hu/files/original/35022b30ea0dae5fd2deeea1ea527d25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_051_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19765,https://mediateka.ek.szte.hu/items/show/19765,"Magyar Asszonyok Országos Szövetsége gyűlés az Országos Kaszinóban",,"Felirat a fénykép versóján: ""Mansz-tea az Orsz. Kaszinoban - Teleky Pálné, Rothermere fia, gróf Klebelsbergné; Bethlen Margit - 1935""","""Az Est""",,Budapest,,,,1935,,,fekete-fehér,fénykép,"16,5x23,5 cm",,"gr. Teleki Pálné; Esmond Harmsworth, Sidney Harold Harmsworth Rothermere fia; gr. Klebelsberg Kunoné; gr. Bethlen Margit","Klebelsberg album (4. mappa)",,,,klebelsberg-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen Margit,Esmond Harmsworth,Klebelsberg Kunoné,Teleki Pálné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
24673,https://mediateka.ek.szte.hu/items/show/24673,"Karikó Katalin hatodik osztályos tanuló elismerő oklevele","Karikó Katalin általános iskolája",,"Arany János Általános Iskola Kisújszállás",,Kisújszállás,,,,"1967. június 15.",,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló","Egyetemi Képgyűjtemény",,,,Kariko_K_elismero_okl_6oszt,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/bdbf21feb3322d60697fff401311c2ff.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24686,https://mediateka.ek.szte.hu/items/show/24686,"Karikó Katalin úttörő igazolványa",,,"Arany János Úttörőcsapat",,Kisújszállás,,,,1965,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin úttörő igazolványa","Egyetemi Képgyűjtemény",,,,"1965 Kati uttoro.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ca987e923b2121bab3f06609a059375b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24688,https://mediateka.ek.szte.hu/items/show/24688,"Karikó Katalin oklevele ",,,"Arany János úttörőcsapat",,Szolnok,,,,"1969. március 26.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin oklevele az élővilág szaktárgyi verseny első helyezéséről","Egyetemi Képgyűjtemény",,,,"1969 Marcius 26 Szolnok megye 1.jpeg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7c42f88fb82bc17172456ac4e8a7041d.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
19943,https://mediateka.ek.szte.hu/items/show/19943,"Hadtörténeti Gyűjtemény, az Egyetemi Könyvtár Dugonics téri épületében, a nyitva tartás utolsó napján",,,"Aranyi Zoltán",,,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-hadtorteneti-gyujtemeny-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/fbc7a25bae1ef9858cbccf1c0d225fd9.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19977,https://mediateka.ek.szte.hu/items/show/19977,"A könyvtári faliújság praktikus tudnivalókkal és a visszaszámlálóval",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300805.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19978,https://mediateka.ek.szte.hu/items/show/19978,"A visszaszámláló közelről",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300806.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19979,https://mediateka.ek.szte.hu/items/show/19979,"Folyosórészlet kevéssel a zárás előtt",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-295,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300807.JPG,"Still Image","Egyetemi könyvtári képek",1,0
