﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5143,https://mediateka.ek.szte.hu/items/show/5143,Waldherralm,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x6,5 cm (2534x1942 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 47.",shvoy-003-047-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/47.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5144,https://mediateka.ek.szte.hu/items/show/5144,"3. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,oldalkép,"35x26 cm (3449x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5145,https://mediateka.ek.szte.hu/items/show/5145,Tegernsee,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,2x8,2 cm (2456x1544 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5146,https://mediateka.ek.szte.hu/items/show/5146,"Tegernsee ; A fürdőhely látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,4x8,4 cm (1942x1212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5147,https://mediateka.ek.szte.hu/items/show/5147,"Tegernsee ; A fürdő a Wachtról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,4x8,2 cm (3227x2000 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5148,https://mediateka.ek.szte.hu/items/show/5148,"Schloss Tegernsee",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,4x8,2 cm (3187x2010 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5149,https://mediateka.ek.szte.hu/items/show/5149,"3. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tegernsee; Rosenheim",,,,1928,,,,oldalkép,"35x26 cm (2900x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 49.",shvoy-003-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5150,https://mediateka.ek.szte.hu/items/show/5150,"Fürdő látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,2x8,2 cm (2195x1380 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 49.",shvoy-003-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5151,https://mediateka.ek.szte.hu/items/show/5151,"Bad Wiessee. Wallberg, Tegernsee",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,5x8,5 cm (1968x1229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 49.",shvoy-003-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5152,https://mediateka.ek.szte.hu/items/show/5152,"Rosenheim ; A város és környékenek képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,59x8,7 cm (3099x1960 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 49.",shvoy-003-049-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/49.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5153,https://mediateka.ek.szte.hu/items/show/5153,"Rosenheim ; A város és környékenek képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,3x8,4 cm (3036x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 49.",shvoy-003-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5154,https://mediateka.ek.szte.hu/items/show/5154,"3. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,oldalkép,"35x26 cm (3289x2381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5155,https://mediateka.ek.szte.hu/items/show/5155,"A város a Schlossberggel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,2x8,2 cm (2390x1537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5156,https://mediateka.ek.szte.hu/items/show/5156,Utczarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,5x8,5 cm (3109x2005 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5157,https://mediateka.ek.szte.hu/items/show/5157,Utczarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"8,5x13,5 cm (1315x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5158,https://mediateka.ek.szte.hu/items/show/5158,"3. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rosenheim; Kufstein",,,,1928,,,,oldalkép,"35x26 cm (3103x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 51.",shvoy-003-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5159,https://mediateka.ek.szte.hu/items/show/5159,Ludwigsplatz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,2x8,2 cm (1926x1232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 51.",shvoy-003-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5160,https://mediateka.ek.szte.hu/items/show/5160,"Kilátás a plebaniatemplomból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,5x8,5 cm (1275x1778 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 51.",shvoy-003-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5161,https://mediateka.ek.szte.hu/items/show/5161,Kufstein,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kufstein,,,,1928,,,,fénykép,"13,6x8,6 cm (3441x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 51.",shvoy-003-051-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/51.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5162,https://mediateka.ek.szte.hu/items/show/5162,Kufstein,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kufstein,,,,1928,,,,fénykép,"8,8x12,3 cm (3386x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 51.",shvoy-003-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5163,https://mediateka.ek.szte.hu/items/show/5163,"3. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kitzbuhel,,,,1926,,,,oldalkép,"35x26 cm (3264x2423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 52.",shvoy-003-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5164,https://mediateka.ek.szte.hu/items/show/5164,"Az Inn partja a várral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Inn,,,,1928,,,,fénykép,"13,6x8,7 cm (2646x1721 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 52.",shvoy-003-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5165,https://mediateka.ek.szte.hu/items/show/5165,"A város, a vár, és a Zahmen Kaiser",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,7x8,7 cm (2102x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 52.",shvoy-003-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5166,https://mediateka.ek.szte.hu/items/show/5166,"Schwarzsee Kitzbühel mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kitzbühel; Schwarzsee",,,,1928,,,,fénykép,"8,1x6,2 cm (2390x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 52.",shvoy-003-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5167,https://mediateka.ek.szte.hu/items/show/5167,"Alsóváros főtere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kitzbühel,,,,1928,,,,fénykép,"13,7x8,8 cm (3136x2018 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 52.",shvoy-003-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5168,https://mediateka.ek.szte.hu/items/show/5168,"Schwarzsee Kitzbühel mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kitzbühel,,,,1928,,,,fénykép,"8,1x6,2 cm (2385x1807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 52.",shvoy-003-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5169,https://mediateka.ek.szte.hu/items/show/5169,"3. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kitzbuhel,,,,1928,,,,oldalkép,"35x26 cm (3171x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 53.",shvoy-003-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5170,https://mediateka.ek.szte.hu/items/show/5170,"Kitzbühel főutcza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(1677x1043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 53.",shvoy-003-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5171,https://mediateka.ek.szte.hu/items/show/5171,"Kitzbühel főutcza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(1039x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 53.",shvoy-003-053-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/53.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5172,https://mediateka.ek.szte.hu/items/show/5172,"A helység a Kaisergebirgével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(1052x790 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 53.",shvoy-003-053-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/53.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5173,https://mediateka.ek.szte.hu/items/show/5173,"Frankfurt am Main : Zeil kezdete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Frankfurt am Main",,,,1928,,,,fénykép,"8,6x6,6 cm (2478x1866 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 53.",shvoy-003-053-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/53.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
