﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3050,https://mediateka.ek.szte.hu/items/show/3050,"Molnár Béla",,,,"Földtani és Őslénytani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01207809"" target=""_blank"" rel=""noopener"">Molnár Béla</a><br />Jelzet: EA A 1140<br />Leltári szám: XKEP 1353",,"Egyetemi Arcképcsarnok",,,,molnar_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/molnar_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17729,https://mediateka.ek.szte.hu/items/show/17729,"Kitüntetés átadása Nyíri Antalnak",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Nyíri Antal; Csákány Béla rektor; Molnár Béla; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Molnár Béla,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/291.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18014,https://mediateka.ek.szte.hu/items/show/18014,"Ünnepség az aulában",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"Zsoldos Ferenc; Kedves Miklós; Molnár Béla","Egyetemi Képgyűjtemény",,,,sztegy-578,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedves Miklós,Molnár Béla,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/578.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18024,https://mediateka.ek.szte.hu/items/show/18024,"Nyíri Antal köszöntése 80. születésnapján",,"2 db kép van",,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Nacsády József; Nyíri Antal; Molnár Béla; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-587,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Molnár Béla,Nacsády József,Nyíri Antal,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/587.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18025,https://mediateka.ek.szte.hu/items/show/18025,"Nyíri Antal köszöntése 80. születésnapján",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Zsoldos Ferenc; Nyíri Antal; Nacsády József; Molnár Béla","Egyetemi Képgyűjtemény",,,,sztegy-588,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Béla,Nacsády József,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/588.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18668,https://mediateka.ek.szte.hu/items/show/18668,"Egyetemi ünnepségen az aulában",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"12x18 cm",,"Bartók Mihály; Seres László; Molnár Béla; Kedves Miklós; Zsoldos Ferenc; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5197,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kedves Miklós,Molnár Béla,Rektori Hivatal,Seres László,Várkonyi Zoltán,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/5197.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20386,https://mediateka.ek.szte.hu/items/show/20386,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,"fénykép
","10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Bagdi Sándor; Molnár Béla; Varga Károly","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagdi Sándor,Molnár Béla,Varga Károly",https://mediateka.ek.szte.hu/files/original/b742109bd643f7c58c8e2ca8273a806c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20392,https://mediateka.ek.szte.hu/items/show/20392,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Molnár Béla; Mészáros Rezső; Telegdy Gyula; Leindler László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Leindler László,Mészáros Rezső,Molnár Béla,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/3275fc00230b620c2b6244332e584d29.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20453,https://mediateka.ek.szte.hu/items/show/20453,"A Természettudományi és Informatikai Kar tanévzáró diplomaosztó ünnepsége",,,,,Szeged,,,,"2001. június 30.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Molnár Béla; Zsoldos Ferenc; Szendrei Ágnes; Kovács Kornél; Erdei László; Nagy László; Toldi József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kovács Kornél,Molnár Béla,Nagy László,Szendrei Ágnes,Toldi József,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/224855bce7f02fc1ffbdcf83fe4148ff.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20613,https://mediateka.ek.szte.hu/items/show/20613,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szederkényi Tibor; Maróti Péter; Szabó Gábor; Molnár Béla; Hetényi Magdolna; Zsoldos Ferenc; Koppány György; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Hetényi Magdolna,Koppány György,Maróti Péter,Molnár Béla,Szabó Gábor,Szederkényi Tibor,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64fc724593a86c979f8d02b11f17dd88.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
