﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20269,https://mediateka.ek.szte.hu/items/show/20269,"Az SZTE Konfuciusz Intézet megnyitója a Rektori épület dísztermében",,"Az SZTE Konfuciusz Intézet a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével nyitotta meg kapuit.","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Vastagh Pál; Dudits Dénes; Mader Béla; Kiss-Rigó László; Botka László; Újhelyi István; Homoki-Nagy Mária; Csernus Sándor; Rácz Béla; Varró András; Pál József; Dömötör Máté; Szentmártoni Lívia; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,rektori_konfuciusz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Dömötör Máté,Dudits Dénes,Homoki-Nagy Mária,Kiss-Rigó László,Mader Béla,Pál József,Rácz Béla,Szabó Gábor,Szentmártoni Lívia,Újhelyi István,Varró András,Vastagh Pál","https://mediateka.ek.szte.hu/files/original/f470d9c792db0cb1b62b5d9776b2db27.jpg,https://mediateka.ek.szte.hu/files/original/35dc70e5f28d9ea3ca09e2afc6e8aa0c.jpg,https://mediateka.ek.szte.hu/files/original/b51c105a4bfa17b1b2dda9dc2b5f6869.jpg,https://mediateka.ek.szte.hu/files/original/b12cf40f776f912a69da6731add9913b.jpg,https://mediateka.ek.szte.hu/files/original/0cf7a9e5f8c5f1d98f7317381f2b215e.jpg,https://mediateka.ek.szte.hu/files/original/ccc43ddb48ef178ac610a4cef5d1d03e.jpg,https://mediateka.ek.szte.hu/files/original/d3e1144d76391531940877f20c51b4f6.jpg,https://mediateka.ek.szte.hu/files/original/a76d58ca0033984a4793318742f3d1c4.jpg,https://mediateka.ek.szte.hu/files/original/1c2107f52352555a458ecb5e3c205403.jpg,https://mediateka.ek.szte.hu/files/original/1c3f94194540d1b170caf5a38116b28f.jpg,https://mediateka.ek.szte.hu/files/original/9e7100b4138108a2bc11df6e3951bc04.jpg,https://mediateka.ek.szte.hu/files/original/2df0f0a74caa43d428d8ee3d6651c349.jpg,https://mediateka.ek.szte.hu/files/original/f7d11c9c40cfbd71d0ec766ab5a3d712.jpg,https://mediateka.ek.szte.hu/files/original/a109ae3c87757c0cc65d0b950eedfeec.jpg,https://mediateka.ek.szte.hu/files/original/b3bbbd4a1d4465930967a17d05b92987.jpg,https://mediateka.ek.szte.hu/files/original/fe4a549d115826708bfefba02388ac94.jpg,https://mediateka.ek.szte.hu/files/original/52efaeed246e57ba6e9cf81cf8c19c06.jpg,https://mediateka.ek.szte.hu/files/original/02155b2c138c307402f45b7a0febb956.jpg,https://mediateka.ek.szte.hu/files/original/e5d80486a3a0137044edb403979192d3.jpg,https://mediateka.ek.szte.hu/files/original/e79d82880378016f057ec6235e3f0ef8.jpg,https://mediateka.ek.szte.hu/files/original/8715f98e3a5d39e310a1c267c39d72eb.jpg,https://mediateka.ek.szte.hu/files/original/d3d139caf7a756a15ea2640d20f2e503.jpg,https://mediateka.ek.szte.hu/files/original/35a199b5419dfa35d61fa41ebe9d16e7.jpg,https://mediateka.ek.szte.hu/files/original/ebff5c8034af87f16221f5e06571a08a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24780,https://mediateka.ek.szte.hu/items/show/24780,"A Göttingeni Testvéregyetemen kiküldetésben tartózkodó szegedi oktatók üdvözlőlapja a József Attila Tudományegyetem rektorához",,,"Gulya Károly",,Göttingen,,,,"1988. november 30.",magyar,,színes,képeslap,,,"Gulya Károly; Rácz Béla; Forgács Tamás; Anderle Ádám; Lökös Magdolna; Szatmári Sándor; Toldi József","Egyetemtörténeti dokumentumok",,,,egyetemi_konyvtar_tablo_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Forgács Tamás,Gulya Károly,Lökös Magdolna,Rácz Béla,Szatmári Sándor,Toldi József","https://mediateka.ek.szte.hu/files/original/2242598369ade6faad95868713aa6df1.jpg,https://mediateka.ek.szte.hu/files/original/0b63aac3d5da69d4693a0ce339f45707.jpg,https://mediateka.ek.szte.hu/files/original/9a4388403793e14171cafed4d5876ad1.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20028,https://mediateka.ek.szte.hu/items/show/20028,"""Ötévesek lettünk ..."" : a Tanulmányi és Információs Központ felavatásának 5. évfordulójára rendezett ünnepség",,,"Kokas Károly",,Szeged,,,,"2009. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Rácz Béla","https://mediateka.ek.szte.hu/files/original/ec8c610db20ad04e14528bff2a595e99.jpg,https://mediateka.ek.szte.hu/files/original/fd3b11ac0e1e9c12c04d5fa107a37eaf.jpg,https://mediateka.ek.szte.hu/files/original/9bf7efc646fc92787e55997cb9591d5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
23132,https://mediateka.ek.szte.hu/items/show/23132,"Gönz Árpád köztársasági elnök a József Attila Tudományegyetem tanévnyitó ünnepségén",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Kenesei István rektorhelyettes; Gönz Árpás köztársasági elnök; Nagy Ferenc egyetemi tanár; Rácz Béla rektorhelyettes; Szente Magdolna egyetemi tanár; Bor Zsolt egyetemi tanár; Czachesz Erzsébet egyetemi docens","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czachesz Erzsébet,Kenesei István,Nagy Ferenc,Rácz Béla,Rektori Hivatal,Szente Magdolna","https://mediateka.ek.szte.hu/files/original/e753897770b0a0b34e606622eba644fe.jpg,https://mediateka.ek.szte.hu/files/original/e74fdebd6e7dee26ffda3ae58df4c31a.jpg,https://mediateka.ek.szte.hu/files/original/e79a173ba1791b9f5465b79f9a292592.jpg,https://mediateka.ek.szte.hu/files/original/a8fd284a89a3264be2ed767449db6cc2.jpg,https://mediateka.ek.szte.hu/files/original/8d79d14632173115973b59efdbc845e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19185,https://mediateka.ek.szte.hu/items/show/19185,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Az épület funkcióváltása szimbolikusnak nevezhető: míg korábban főként az egyetem irányító szervei működtek itt, addig napjainkban a Szegedi Tudományegyetem innovációért, ipari és gazdasági kapcsolatokért felelős egységei kapnak helyt. Az avatás előtti pillantok. Jobbról balra: Keszthelyi-Szabó Gábor korábbi rektor, Rácz Béla általános és stratégiai rektorhelyettes, Szabó Gábor rektor. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Rácz Béla; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_421.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20264,https://mediateka.ek.szte.hu/items/show/20264,"A Szegedi Tudományegyetem felújított Dugonics téri központi épületének átadása",,,"Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor korábbi rektor; Rácz Béla általános és stratégiai rektorhelyettes; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,rektori_epuletavato_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Rektori Hivatal,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/972741d2249a5c05fef68984fce23e27.JPG,https://mediateka.ek.szte.hu/files/original/f31dfa1f5121d96e231ac1646cbf9eee.JPG,https://mediateka.ek.szte.hu/files/original/31bdff0a70a5825d40ebc37da3f77ee1.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20622,https://mediateka.ek.szte.hu/items/show/20622,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Klukovits Lajos dékánhelyettes; Rácz Béláné; Klukovits Lajosné; Rácz Béla rektorhelyettes; Szabó Gábor rektor; Smyntyna Valentin Andreevich","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klukovits Lajos,Klukovits Lajosné,Rácz Béla,Rácz Béláné,Rektori Hivatal,Smyntyna Valentin Andreevich,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/bf58d9a9d1881201b35bcc643c5ecc0f.jpg,https://mediateka.ek.szte.hu/files/original/be250881effe5e96b51f2090f3cf83ec.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
3172,https://mediateka.ek.szte.hu/items/show/3172,"Rácz Béla",,,,"Lézerfizikai Tanszéki Kutatócsoport",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto2.bibl.u-szeged.hu/hu/record/-/record/bibJAT01214554"" target=""_blank"" rel=""noopener"">Rácz Béla</a><br />Jelzet: EA A 1352<br />Leltári szám: XKEP 1547",,"Egyetemi Arcképcsarnok",,,,racz_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/racz_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17518,https://mediateka.ek.szte.hu/items/show/17518,"A Kísérleti Fizikai Tanszék kutatói által készített lézer a Budapesti Nemzetközi Vásáron",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Szalma István; Rácz Béla; Huhn Edit","Egyetemi Képgyűjtemény",,,,sztegy-081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Edit,Kísérleti Fizikai Tanszék,Rácz Béla,Szalma István,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18070,https://mediateka.ek.szte.hu/items/show/18070,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-632,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/632.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
