﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19807,https://mediateka.ek.szte.hu/items/show/19807,"Dávid Lajos munkatársaival",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"9x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19806,https://mediateka.ek.szte.hu/items/show/19806,"Dávid Lajos munkatársai körében",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_031.jpg,https://mediateka.ek.szte.hu/files/original/7d8dc635499eb3d37de308ef33d108b9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19803,https://mediateka.ek.szte.hu/items/show/19803,"Dávid Lajos munkatársai körében",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1930-as évek",,,fekete-fehér,fénykép,"9x7 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_028.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19802,https://mediateka.ek.szte.hu/items/show/19802,"Az Egyetemi Gyógyszertár raktárfolyosója a Kálvária téren",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"13x9 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19801,https://mediateka.ek.szte.hu/items/show/19801,"Az Egyetemi Gyógyszertár irodahelyisége a Kálvária téren",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"13x9 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19800,https://mediateka.ek.szte.hu/items/show/19800,"A hallgatók laboratóriuma a Kálvária téren",,"Felirat a fénykép versóján: ""Egyetemi Gyógyszertár első szegedi helyisége a Kálvária téren (Fémipari szakiskolában)""",,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"17x11 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_025.jpg,https://mediateka.ek.szte.hu/files/original/1eb2a63cb03e02e71a5aee6162e121f4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19799,https://mediateka.ek.szte.hu/items/show/19799,"Az Egyetemi Gyógyszertár raktárfolyosója a Kálvária téren",,"Felirat a fénykép versóján: ""Az Egyetemi Gyógyszertár első raktár folyosója Szegeden. Kálvária tér 5. b. Fémipari szakiskola.""",,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"17x12 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_024.jpg,https://mediateka.ek.szte.hu/files/original/16d23f74b35e519c68c2be33c6e525c1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19798,https://mediateka.ek.szte.hu/items/show/19798,"Az Egyetemi Gyógyszertár irodahelyisége a Kálvária téren",,"Felirat a fénykép versóján: ""Egyetemi gyógyszertár irodahelyisége a fémipari szakközépiskola épületében. (1921-1931)""",,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"17x12 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_023.jpg,https://mediateka.ek.szte.hu/files/original/5a18ec83341d9c7014a11a18ae7d8134.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19797,https://mediateka.ek.szte.hu/items/show/19797,"A hallgatók laboratóriuma a Kálvária téren",,,,,"Szeged, Kálvária tér 5.",,,,,,,fekete-fehér,fénykép,"13x9 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19796,https://mediateka.ek.szte.hu/items/show/19796,"A hallgatók laboratóriuma a Kálvária téren",,,"Iritz Rudolf",,"Szeged, Kálvária tér 5.",,,,,,,fekete-fehér,képeslap,"14x9 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_021.jpg,https://mediateka.ek.szte.hu/files/original/d489913f6b11f23da01b08c657a2433b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19795,https://mediateka.ek.szte.hu/items/show/19795,"Egyetemi gyógyszertár első laboratóriumi helyisége a fémipari szakiskolában",,"Felirat a fénykép versóján: ""Egyetemi Gyógyszertár első laboratóriumi helyisége Szegeden. Kálvária tér 5. b. Fémipari szakiskola.""",,,"Szeged, Kálvária tér 5.",,,,"1920-as évek eleje",,,fekete-fehér,fénykép,"16x11 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_020.jpg,https://mediateka.ek.szte.hu/files/original/526486cd2da982f44a16cdf9c88dec64.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19793,https://mediateka.ek.szte.hu/items/show/19793,"Dávid Lajos munkatársai körében az egyetemi gyógyszertár és tanpatika Kálvária téri épületében",,,,,"Szeged, Kálvária tér 5.",,,,"1923. november 11.",,,fekete-fehér,fénykép,"13x9 cm",,"Bari Zsigmond; Dávid Lajos gyógyszertárvezető; Huttkay Margit; Mikó István","Dávid Lajos hagyaték",,,,sztegy-david-lajos-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bari Zsigmond,Dávid Lajos,Egyetemi Gyógyszertár,Huttkay Margit,Mikó István","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_018.jpg,https://mediateka.ek.szte.hu/files/original/a0ab7cc54e17f32c765a7d9172f4caf8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19790,https://mediateka.ek.szte.hu/items/show/19790,"Dávid Lajos a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
