﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24979,https://mediateka.ek.szte.hu/items/show/24979,"Egyetemi színpad az Egyetemi és Főiskolai Kulturális Napok rendezvényén",,,,,Szeged,,,,"1980. március 31.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Egyetemi színpad","Egyetemi Képgyűjtemény",,,,szte_005_047_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Egyetemi Színpad",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_047_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23014,https://mediateka.ek.szte.hu/items/show/23014,"Az Egyetemi Színpad előadása a JATE Klubban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Színpad; JATE Klub","Egyetemi Képgyűjtemény",,,,enekkar_web_011.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23009,https://mediateka.ek.szte.hu/items/show/23009,"Az Egyetemi Színpad előadása a JATE Klubban",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Színpad; JATE Klub","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_016.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23008,https://mediateka.ek.szte.hu/items/show/23008,"Az Egyetemi Színpad előadása a JATE Klubban",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Színpad; JATE Klub","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_015.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23007,https://mediateka.ek.szte.hu/items/show/23007,"Az Egyetemi Színpad előadása a JATE Klubban",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Színpad; JATE Klub","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_014.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23006,https://mediateka.ek.szte.hu/items/show/23006,"Az Egyetemi Színpad előadása a JATE Klubban",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Színpad; JATE Klub","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_013.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad,JATE Klub",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23005,https://mediateka.ek.szte.hu/items/show/23005,"Az Egyetemi Színpad előadása az Auditorium Maximumban",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Színpad; Auditorium Maximum","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_012.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Egyetemi Színpad","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_012.jpg,https://mediateka.ek.szte.hu/files/original/aa183ce3c66ccdbefc2936a1404432c5.jpg,https://mediateka.ek.szte.hu/files/original/6cf8e39b2f0ec563bd01a26cb62df4ee.jpg,https://mediateka.ek.szte.hu/files/original/536c71a6d8576e35959c1c03503adb45.jpg,https://mediateka.ek.szte.hu/files/original/60c5f9dfd4c52ae033f8c1b881f44f39.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23003,https://mediateka.ek.szte.hu/items/show/23003,"A Medicus Színpad előadása : Oláh Attila Ruzante szerepében",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Színpad","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_005.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20779,https://mediateka.ek.szte.hu/items/show/20779,"A JATE Egyetemi Színpad előadásában Déry Tibor Óriáscsecsemő című színdarabja",,,,,Szeged,,,,"1970. március 23.",,,fekete-fehér,fénykép,"39x30 cm",,,"Egyetemi Képgyűjtemény",,,,karton-szeged-007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad",http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20361,https://mediateka.ek.szte.hu/items/show/20361,"Petőfi Rock - nosztalgikus requiem 1848. március 15-ről",,"Paál István (1942– 1998) Jászai Mari-díjas színházi rendező, az egykori szegedi egyetemi hallgató az 1970-es években vezette a Szegedi Egyetemi Színpadot. A formabontó színpadi megoldásairól elhíresült szakember 1974-ig olyan sikereket vitt színre, mint Déry Tibor Óriáscsecsemője, az Örök Elektra vagy Sarkadi Imre Kőműves Kelemenje. Legnagyobb országos sikere mégis a Petőfi Sándor szülővárosában, Kiskőrösön bemutatott Petőfi Rock című zenés produkció volt, melynek szövegét a költőóriás naplója alapján maga Paál István írta, a zenéjét Vági László szerezte. A produkció rendezője Paál István.",,"Paál István rendező",Kiskőrös,,,,"1973. március 14.",,,fekete-fehér,videófájl,,"Laczkó Sándor","Szegedi Egyetemi Színpad",,,,,petofirock_kiskoros,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Színpad",https://mediateka.ek.szte.hu/files/original/0db7b847e732632d0bcaab413d7805ab.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
