﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8488,https://mediateka.ek.szte.hu/items/show/8488,"Gasteini vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"5,9x8,3 cm (1547x2197 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8740,https://mediateka.ek.szte.hu/items/show/8740,"Gosau - Dachstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosau,,,,1938,,,,fénykép,"10,8x7,7 cm (2998x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8741,https://mediateka.ek.szte.hu/items/show/8741,"Gosau - Dachstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosau,,,,1938,,,,fénykép,"10,3x8,1 cm (3023x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 46.",shvoy-008-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8587,https://mediateka.ek.szte.hu/items/show/8587,"Gyermek kiállítás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x5,9 cm (1959x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 24.",shvoy-008-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8799,https://mediateka.ek.szte.hu/items/show/8799,Gyümölcsárusok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"5,9x5,8 cm (1858x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 53.",shvoy-008-053-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/53.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8543,https://mediateka.ek.szte.hu/items/show/8543,"Hajó vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,1 cm (1831x1943 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8540,https://mediateka.ek.szte.hu/items/show/8540,"Hajóállomás - étterem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1984x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8557,https://mediateka.ek.szte.hu/items/show/8557,"Hajóállomás, vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,1 cm (1688x2200 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8882,https://mediateka.ek.szte.hu/items/show/8882,"Hajóra szállás Ragusában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,3x8,8 cm (1571x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8517,https://mediateka.ek.szte.hu/items/show/8517,"Hochenschwangau nyugatról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1937,,,,fénykép,"6,3x6 cm (2094x1996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8518,https://mediateka.ek.szte.hu/items/show/8518,"Hochenschwangau nyugatról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1937,,,,fénykép,"6,2x5,9 cm (2151x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8515,https://mediateka.ek.szte.hu/items/show/8515,"Hochenschwangau vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1937,,,,fénykép,"23,8x17,8 cm (2934x2225 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 16.",shvoy-008-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8521,https://mediateka.ek.szte.hu/items/show/8521,"Hochenschwangau vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1937,,,,fénykép,"14,5x11,4 cm (2743x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8828,https://mediateka.ek.szte.hu/items/show/8828,"Imperial szálló ahol laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"11,1x8,5 cm (2715x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8603,https://mediateka.ek.szte.hu/items/show/8603,Indochina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,2x8,4 cm (1662x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 25.",shvoy-008-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8666,https://mediateka.ek.szte.hu/items/show/8666,"Inn folyó, híd - Engadinerhof szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x6,1 cm (1946x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8413,https://mediateka.ek.szte.hu/items/show/8413,"Interlaken; A Jungfrau Mürrenből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Mürren",,,,1937,,,,fénykép,"8,2x5,9 cm (2597x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8419,https://mediateka.ek.szte.hu/items/show/8419,"Interlaken; Jungfrau csúcs felhőkben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Jungfrau",,,,1937,,,,fénykép,"5,9x8,6 cm (1504x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8414,https://mediateka.ek.szte.hu/items/show/8414,"Interlaken; Jungfrau Massiv Mürrenből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mürren,,,,1937,,,,fénykép,"8,3 cm (2668x1942 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8415,https://mediateka.ek.szte.hu/items/show/8415,"Interlaken; Jungfrau Mürren felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mürren,,,,1937,,,,fénykép,"8,2x6 cm (2762x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8416,https://mediateka.ek.szte.hu/items/show/8416,"Interlaken; Jungfrau Synige Plattéról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Schynige Platte",,,,1937,,,,fénykép,"5,9x8,1 cm (1571x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8418,https://mediateka.ek.szte.hu/items/show/8418,"Interlaken; Jungfrau tömb Synige Platteról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Schynige Platte",,,,1937,,,,fénykép,"8,1x5,9 cm (2728x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8417,https://mediateka.ek.szte.hu/items/show/8417,"Interlaken; Lauterbrunnen-vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken - Lauterbrunnen",,,,1937,,,,fénykép,"5,9x8,1 cm (1465x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8578,https://mediateka.ek.szte.hu/items/show/8578,"Invalidusok hídja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6,1 cm (1841x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8736,https://mediateka.ek.szte.hu/items/show/8736,"Ischl, Hotel Stern hol laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"11,2x8,1 cm (2846x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8737,https://mediateka.ek.szte.hu/items/show/8737,"Ischl, kilátás Sophien Doppelb.-ről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"7,8x10,6 cm (1596x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8727,https://mediateka.ek.szte.hu/items/show/8727,"Ischl. Esplanade",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"6,2x8,6 cm (1566x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8726,https://mediateka.ek.szte.hu/items/show/8726,"Ischl. Hotel Post. - itt laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"6,2x8,6 cm (1621x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8767,https://mediateka.ek.szte.hu/items/show/8767,"Kalimegdan Múzeum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,4x8,6 cm (1588x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8730,https://mediateka.ek.szte.hu/items/show/8730,"Kalvaria Maria Pleinnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"7,4x9,5 cm (1689x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8475,https://mediateka.ek.szte.hu/items/show/8475,"Kamfer tó és falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kamfer,,,,1937,,,,fénykép,"8,3x5,8 cm (2672x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
