﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17526,https://mediateka.ek.szte.hu/items/show/17526,"""Díszes művű ezüstkalapácsot véve kezébe, Magyarország Kormányzója tette az első kalapácsütést a zárókőre, melyen két címer között ott díszeleg a felírás: Menedéket talált az elűzött egyetem - 1930.""",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-kalapacs,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/kalapacs.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18110,https://mediateka.ek.szte.hu/items/show/18110,"Püspöki Székház homlokzata",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-671,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/671.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18111,https://mediateka.ek.szte.hu/items/show/18111,"A Fogadalmi templom hajója",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-672,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/672.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18112,https://mediateka.ek.szte.hu/items/show/18112,"Fogadalmi templom szentélye a főoltárral",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-673,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/673.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18114,https://mediateka.ek.szte.hu/items/show/18114,"A főpapság és az egyetemi tanács a törvényhatóság díszgyűlésén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-675,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/675.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18115,https://mediateka.ek.szte.hu/items/show/18115,"Kováts Ferenc rektor beszédet tart a Kormányzó előtt a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"17x23 cm",,"Kováts Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-676,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Kováts Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/676.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18116,https://mediateka.ek.szte.hu/items/show/18116,"Az ifjúság Szent Imre ünnepsége a Templom téren",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-677,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/677.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18117,https://mediateka.ek.szte.hu/items/show/18117,"József főherceg és gróf Klebelsberg Kuno kultuszminiszter megérkeznek a Templom téri épületek avatásának ünnepségére",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"József főherceg; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-678,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/678.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18118,https://mediateka.ek.szte.hu/items/show/18118,"Angelo Rotta pápai nuncius csanádi püspökkel az ifjúság Szent Imre ünnepén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-679,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Rotta,Dóm téri épületek avatása,Glattfelder Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/679.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18119,https://mediateka.ek.szte.hu/items/show/18119,"Angelo Rotta pápai nuncius és Glattfelder Gyula csanádi püspök a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"10x14 cm",,"Angelo Rotta pápai nuncius; Glattfelder Gyula csanádi püspök","Egyetemi Képgyűjtemény",,,,sztegy-680,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelo Rotta,Dóm téri épületek avatása,Glattfelder Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/680.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
