﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21827,https://mediateka.ek.szte.hu/items/show/21827,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója az egyetemek nemzetközi kapcsolatiról","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_328,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_328.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21835,https://mediateka.ek.szte.hu/items/show/21835,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója az egyetemek ünnepi kiadványairól","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_336,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_336.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21830,https://mediateka.ek.szte.hu/items/show/21830,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója az orvosegyetem kiadványairól","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_331,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_331.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21831,https://mediateka.ek.szte.hu/items/show/21831,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója az orvosegyetem kiadványairól","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_332,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_332.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21833,https://mediateka.ek.szte.hu/items/show/21833,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója az orvosegyetem kiadványairól","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 9.",szte_50_jubileum_web_011_334,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_011_334.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21837,https://mediateka.ek.szte.hu/items/show/21837,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója József Attila és Radnóti Miklós törzskönyveivel","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 10.",szte_50_jubileum_web_012_337,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_012_337.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21838,https://mediateka.ek.szte.hu/items/show/21838,"„A szegedi egyetemi oktatás ötven éve” című kiállítás tárlója Szent-Györgyi Albertről","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 10.",szte_50_jubileum_web_012_338,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_012_338.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24425,https://mediateka.ek.szte.hu/items/show/24425,"„Az egészségügy 30 éve” című kiállítás Szegedi Orvostudományi Egyetemet bemutató installációja","Csongrád megye egészségügyének 30 évét bemutató kiállítás a Bartók Béla Művelődési Házban",,,,Szeged,,,,"1974. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_044.jpg,https://mediateka.ek.szte.hu/files/original/4f1de66c773e79a522e95db8ff354128.jpg,https://mediateka.ek.szte.hu/files/original/15f89e8ec576dd47da84564f782b4841.jpg,https://mediateka.ek.szte.hu/files/original/9ab3020123975e14b73086381d7202da.jpg,https://mediateka.ek.szte.hu/files/original/a62725d7c8c6a73cbcd37cc78f5e7de3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24423,https://mediateka.ek.szte.hu/items/show/24423,"„Az egészségügy 30 éve” című kiállítás Szegedi Orvostudományi Egyetemet bemutató tablói","Csongrád megye egészségügyének 30 évét bemutató kiállítás a Bartók Béla Művelődési Házban",,,,Szeged,,,,"1974. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_038.jpg,https://mediateka.ek.szte.hu/files/original/9f5b6c5a263798dda41318ce321cb312.jpg,https://mediateka.ek.szte.hu/files/original/f62a7af5a9aa42ee84004e296a9018c3.jpg,https://mediateka.ek.szte.hu/files/original/87b509cb3bb552e6a1a8eac087aaad56.jpg,https://mediateka.ek.szte.hu/files/original/d29278d8d09fe669dd33575782018dbc.jpg,https://mediateka.ek.szte.hu/files/original/98d37ffd5fd46600f9ad2c81d5ea082e.jpg,https://mediateka.ek.szte.hu/files/original/9c720e2d986df0c2fe9a39ccde345404.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26863,https://mediateka.ek.szte.hu/items/show/26863,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitója az MTA Könyvtár és Információs Központban",,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitóját 2023. június 5-én rendezték Budapesten,  az MTA Könyvtár és Információs Központban. 
A kiállítást megnyitotta  Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, aki az esemény kapcsán átadta Karikó Katalinnak a Borsos Miklós által, 1988-ban tervezett MTA KIK-emlékplakettet is.
A kiállításon köszöntőbeszédet mondott az SZTE vezetősége részéről Széll Márta stratégiai rektorhelyettes.
Ezen a megnyitón vettek részt az SZTE Klebelsberg Kuno Könyvtár munkatársai is: Dr. Kokas Károly, informatikai főigazgató-helyettes, Farkas Katalin könyvtáros, a Karikó Katalin által  2022. december 8-án , az SZTE Klebelsberg Kuno Könyvtárnak ajándékozott tárgyak kurátora  valamint Csengődi Erika PR-referens.  
A kiállítás kurátora Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense. A fényképeket Sahin-Tóth István, az  SZTE Nemzetközi és Közkapcsolati Igazgatóság munkatársa készítette.
A kiállítás megnyitása  alkalmából Karikó Katalinnal  Géczi János művelődéstörténész beszélgetett.


","Csengődi Erika, Kokas Károly, Sahin-Tóth István",,Budapest,,,,"2023. június 5.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, Dr. Kokas Károly,  az SZTE Klebelsberg Kuno Könyvtár informatikai főigazgató-helyettese, Farkas Katalin, az SZTE Klebelsberg Kuno Könyvtár könyvtárosa, a Karikó-gyűjtemény kurátora, Csengődi Erika, az SZTE Klebelsberg Kuno Könyvtár PR-referense,  Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense,  Sahin-Tóth István, az SZTE Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, Géczi János művelődéstörténész","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Budapest_2023,"Creative Commons CC BY-NC-SA 2.5 HU
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Farkas Katalin,Gaálné Kalydy Dóra,Géczi János,Karikó Katalin,Kokas Károly,Széll Márta,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/3a32f222a4436e76f0f6b3ff4c741c4b.JPG,https://mediateka.ek.szte.hu/files/original/c94ea148a14d35d3318cd78ae12169ee.JPG,https://mediateka.ek.szte.hu/files/original/6761a81797fe6984be3b1285bdcc3279.JPG,https://mediateka.ek.szte.hu/files/original/4d6eb16728363aae29dfa987966ad620.JPG,https://mediateka.ek.szte.hu/files/original/fc2005d94c0dfd55249e9f214cc99038.JPG,https://mediateka.ek.szte.hu/files/original/727f683cbdc9a80dee05f1ec539af708.JPG,https://mediateka.ek.szte.hu/files/original/269ab230bd82df66c19123bb661839a0.JPG,https://mediateka.ek.szte.hu/files/original/bfdd3f56472d57e9bd33e3ac457d4a01.JPG,https://mediateka.ek.szte.hu/files/original/4ef907f989a3fc6bb414e235af8a33b3.JPG,https://mediateka.ek.szte.hu/files/original/f20ab887d092b66e136dd997b078b3bf.JPG,https://mediateka.ek.szte.hu/files/original/9e3833365a73f9641b5a03e3e8ee2ffb.JPG,https://mediateka.ek.szte.hu/files/original/1e3f5fb47b69bc1988cab31cb52c51ac.JPG,https://mediateka.ek.szte.hu/files/original/8b5cea8fd7209a9367d17fc8dd56fa25.JPG,https://mediateka.ek.szte.hu/files/original/8b96712153e97112558220031d27d567.JPG,https://mediateka.ek.szte.hu/files/original/622381dce18bc4badb0ca500a542b292.JPG,https://mediateka.ek.szte.hu/files/original/c6ecbe9b45ebfb8552fd5119594cdf3a.JPG,https://mediateka.ek.szte.hu/files/original/e2ac61cbaf960c1baffd8c0fdc2211a1.JPG,https://mediateka.ek.szte.hu/files/original/cf06c65e6fe259c5f88065bfa01253ea.JPG,https://mediateka.ek.szte.hu/files/original/35c59ba8ea3b92364e2c00b0e9a6f434.JPG,https://mediateka.ek.szte.hu/files/original/5514e43e20ced61d1fadb103e5c89dc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
