﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19846,https://mediateka.ek.szte.hu/items/show/19846,"Az Egyetemi Könyvtár tájékoztató pultja",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,"Ötvös Péterné; Puskás Nikolett; Nagymiklósi Erzsébet","Egyetemi könyvtári képek",,,,egyk-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Nagymiklósi Erzsébet,Ötvös Péterné,Puskás Nikolett",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_198.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18185,https://mediateka.ek.szte.hu/items/show/18185,"Egyetemi Könyvtár katalógusai",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x13 cm",,"Frank Ivánné; Nagymiklósi Erzsébet; Kovács Lajosné","Egyetemi könyvtári képek",,,,sztegy-747,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kovács Lajosné,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/sztegy/photo/747.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18470,https://mediateka.ek.szte.hu/items/show/18470,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béláné Márta; Bernáth Árpád; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5256.jpg,https://mediateka.ek.szte.hu/files/original/efdfbf94415c3d99653033e103162da9.jpg","Still Image","Egyetemi könyvtári képek",1,0
18472,https://mediateka.ek.szte.hu/items/show/18472,"Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Bernáth Árpád; Mader Béláné; Szentirmai László; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője","Egyetemi könyvtári képek",,,,sztegy-5253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Peter Marboe,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/5253.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19509,https://mediateka.ek.szte.hu/items/show/19509,"Dolgozószoba az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Nagymiklósi Erzsébet; Mader Béla; Frank Ivánné Maya","Egyetemi könyvtári képek",,,,sztegy-hencz-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Ivánné,Mader Béla,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_038.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19940,https://mediateka.ek.szte.hu/items/show/19940,"Az Osztrák Külügyminisztérium főosztályvezetőjének látogatása",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,"Nagymiklósi Erzsébet könyvtáros; Bogdány Edit könyvtáros;
Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; 
Bernáth Árpád tanszékvezető; Szentirmai László igazgatóhelyettes
Mader Béla igazgató","Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Bogdány Edit,Egyetemi Könyvtár,Mader Béla,Nagymiklósi Erzsébet,Peter Marboe,Szentirmai László",https://mediateka.ek.szte.hu/files/original/1d5537d0ff7a53bc322db1d631300946.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21244,https://mediateka.ek.szte.hu/items/show/21244,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Bánkúti Szilveszterné Baltovics Margit; Nagymiklósi Erzsébet; Bácskai Sándorné Pollák Zsuzsanna; Frank Ivánné Vedres Maja; Urbán Lászlóné Markos Judit; Karácsonyi Béla; Siskó Andrásné Terhes Julianna; Gausz Jánosné Teleki Sára; Mader Béla; Kun Sándorné Szentesi Margit","Egyetemi könyvtári képek",,,,konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Bánkúti Szilveszterné,Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Karácsonyi Béla,Kun Sándorné,Mader Béla,Nagymiklósi Erzsébet,Siskó Andrásné,Urbán Lászlóné",https://mediateka.ek.szte.hu/files/original/e2dea88f86da8df6f4e0d8267b268d50.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22504,https://mediateka.ek.szte.hu/items/show/22504,"Halle-i vendégek fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"8x12 cm",,"Egyetemi Könyvtár; (állnak) Nagymiklósi Erzsébet; Szentirmai László; … (ülnek) Pauer Kálmánné; Németh Zsófia; …; Havasi Zoltán igazgató; …","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Nagymiklósi Erzsébet,Németh Zsófia,Pauer Kálmánné,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23856,https://mediateka.ek.szte.hu/items/show/23856,"Könyvtári kirándulás Budapesten","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Nagymiklósi Erzsébet (hátsó sor balról második); Kövesi Mária (középen)","Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23914,https://mediateka.ek.szte.hu/items/show/23914,"Könyvtári kirándulás Hódmezővásárhelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Hódmezővásárhely,,,,"1968. június",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Csukásné Czina Emma; Nagymiklósi Erzsébet","Egyetemi könyvtári képek",,,"p. 85.",konyvtar_kirandulas_album_web_091_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Nagymiklósi Erzsébet,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_091_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
