﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10850,https://mediateka.ek.szte.hu/items/show/10850,"13. album, 87. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2976x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10849,https://mediateka.ek.szte.hu/items/show/10849,"Út az irodaépület előtt",,"A képen olvasható felirat: Bengyel S.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,8x11,2 cm (1208x1754 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Bengyel Sándor","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10848,https://mediateka.ek.szte.hu/items/show/10848,"Tiszti étkezde barakkja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x8 cm (2466x1875 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10847,https://mediateka.ek.szte.hu/items/show/10847,"""Margit-lak"" fedezékem",,"A képen olvasható felirat: Bengyel S.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,3x11,4 cm (1354x1860 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Bengyel Sándor","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10846,https://mediateka.ek.szte.hu/items/show/10846,"Hazai báró honvédelmi miniszter látogatása Hgh. 299.","Hazai báró honv. minister látogatása Hgh. 299.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,7x5,4 cm (1146x1092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10845,https://mediateka.ek.szte.hu/items/show/10845,"Távírászok fedezékei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,5x8,9 cm (2324x1529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Távközlés; Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10844,https://mediateka.ek.szte.hu/items/show/10844,"Kol. Malewanka 1916. március hó 9-én",,"A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,"1916. március 9.",,,,fénykép,"5,7x5,5 cm (1272x1236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10843,https://mediateka.ek.szte.hu/items/show/10843,"13. album, 86. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3042x2100 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10842,https://mediateka.ek.szte.hu/items/show/10842,"Én fotografálom Szabó Gyurkát",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,6x11,1 cm (1427x1876 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Szabó György","13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10841,https://mediateka.ek.szte.hu/items/show/10841,"""Sadagorai """"Allé"""" út """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sadhora,,,,1916,,,,fénykép,"11,1x8,3 cm (2514x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10840,https://mediateka.ek.szte.hu/items/show/10840,"Nagy Pál tábornok, Pflanzer-Baltin tábornokkal a megfigyelő helyen","Nagy P. tbk. Pflanzer B I. tbk.-al a megfigyelő helyen","A képen olvasható felirat: Pflanzer B., Nagy P.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,6x11,4 cm (1384x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Pflanzer-Baltin, Karl von; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10839,https://mediateka.ek.szte.hu/items/show/10839,"A hó borította Hgv 299.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,5x8,8 cm (2177x1449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10838,https://mediateka.ek.szte.hu/items/show/10838,Főút,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,3 cm (1848x1349 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10837,https://mediateka.ek.szte.hu/items/show/10837,"13. album, 85. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3125x2317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 85.",shvoy-013-085-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/85.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10836,https://mediateka.ek.szte.hu/items/show/10836,"A hadosztály parancsnokság tisztjeinek gramofon szórakozása","A ho. parság tisztjeinek gramofon szórakozása","A képen olvasható felirat: Reisi, Stein, Fabus","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,5 cm (2687x1970 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Reisi; Stein; Fabus Béla","13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10835,https://mediateka.ek.szte.hu/items/show/10835,"A hadosztály parancsnokság tisztjeinek gramofon szórakozása","A ho. parság tisztjeinek gramofon szórakozása","A képen olvasható felirat: Fab., Reisi, Purth","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,3x8,1 cm (2556x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Fabinyi Lajos; Reisi; Purth Lajos","13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10834,https://mediateka.ek.szte.hu/items/show/10834,"Az étkezde küldöttsége elutazásomkor",,"A képen olvasható felirat: Shvoy, Reisi, Fabinyi, Purth","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. március 9.",,,,fénykép,"10,8x8,3 cm (1687x1317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Reisi; Purth Lajos; Fabinyi Lajos","13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10833,https://mediateka.ek.szte.hu/items/show/10833,"Az étkezde küldöttsége elutazásomkor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. március 9.",,,,fénykép,"8x8,2 cm (1444x1512 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10832,https://mediateka.ek.szte.hu/items/show/10832,"A hadosztály törzsküldöttsége elutazásomkor 1916. március 9.","A ho. törzsküldöttsége elutazásomkor 1916. márc. 9.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. március 9.",,,,fénykép,"11,3x8,1 cm (2011x1466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10831,https://mediateka.ek.szte.hu/items/show/10831,"13. album, 84. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3474x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 84.",shvoy-013-084-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/84.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10830,https://mediateka.ek.szte.hu/items/show/10830,"A 299-es vadászlak Raranczétól nyugatra, a hadosztály parancsnokság álláspontja az ott épített barakokban","A 299-es vadászlak Raranczétól nyugatra, a ho. parság álláspontja az ott épített barakokban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,4x7,9 cm (2336x1810 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10829,https://mediateka.ek.szte.hu/items/show/10829,"A 299-es vadászlak Raranczétól nyugatra, a hadosztály parancsnokság álláspontja az ott épített barakokban : A vadászlak az irodahelyisége","A 299-es vadászlak Raranczétól nyugatra, a ho. parság álláspontja az ott épített barakokban : A vadászlak az irodahelyisége",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,3x8 cm (2350x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10828,https://mediateka.ek.szte.hu/items/show/10828,"A 299-es vadászlak Raranczétól nyugatra, a hadosztály parancsnokság álláspontja az ott épített barakokban","A 299-es vadászlak Raranczétól nyugatra, a ho. parság álláspontja az ott épített barakokban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,6x8,2 cm (2241x1780 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10827,https://mediateka.ek.szte.hu/items/show/10827,"Hgh. 299. a hadosztály parancsnokság álláspontjának domborműve különböző mértékben","Hgh. 299. a ho. parság álláspontjának domborműve külömböző mértékben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"113x8,4 cm (1572x1198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Makett,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10826,https://mediateka.ek.szte.hu/items/show/10826,"Hgh. 299. a hadosztály parancsnokság álláspontjának domborműve különböző mértékben","Hgh. 299. a ho. parság álláspontjának domborműve külömböző mértékben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x8,2 cm (1834x1317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Makett,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10825,https://mediateka.ek.szte.hu/items/show/10825,"13. album, 83. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3000x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 83.",shvoy-013-083-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/83.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10824,https://mediateka.ek.szte.hu/items/show/10824,"""Frissen érkezett """"Az Est"""" felolvasása ebéd előtt """,,"A képen olvasható felirat: Reisi, Purth, Fabinyi","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,9x8,5 cm (2478x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Purth Lajos; Reisi; Fabinyi Lajos","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10823,https://mediateka.ek.szte.hu/items/show/10823,"A hadosztály parancsnokság tisztikara","A ho. parság tisztikara","A képen olvasható felirat: Reisi, Domsity, Shvoy K., Stein, Fabinyi","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x6,2 cm (2580x1850 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Domsity Imre; Reisi; Shvoy Kálmán; Stein; Fabinyi Lajos","13. album (Shvoy Kálmán)",,,"p. 82.",shvoy-013-082-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/82.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
