﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9714,https://mediateka.ek.szte.hu/items/show/9714,"Pension Bellavista elölről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"6,2x4 cm (1993x1293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Pension Bellavista, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 9.",shvoy-011-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9715,https://mediateka.ek.szte.hu/items/show/9715,"A fürdő télen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,4x8,5 cm (3280x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 9.",shvoy-011-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9716,https://mediateka.ek.szte.hu/items/show/9716,Kurhaus,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,5x8,5 cm (3394x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Kurhaus szálló, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 9.",shvoy-011-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9717,https://mediateka.ek.szte.hu/items/show/9717,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3293x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Hotel Stahlbad, látképek","11. album (Shvoy Kálmán)",,,"p. 10.",shvoy-011-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9718,https://mediateka.ek.szte.hu/items/show/9718,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a falu télen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"12,7x7,9 cm (3150x1963 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 10.",shvoy-011-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9719,https://mediateka.ek.szte.hu/items/show/9719,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Hotel Stahlbad",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"14,1x9,2 cm (1570x1029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Hotel Stahlbad","11. album (Shvoy Kálmán)",,,"p. 10.",shvoy-011-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9720,https://mediateka.ek.szte.hu/items/show/9720,"A falu a tó felől nyáron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"12,5x8,6 cm (3010x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 10.",shvoy-011-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9721,https://mediateka.ek.szte.hu/items/show/9721,"St. Moritz  : a falu látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"14,3x9,2 cm (3200x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 10.",shvoy-011-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9722,https://mediateka.ek.szte.hu/items/show/9722,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3412x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Grand Hotel, Calonder Hotel, Languard csúcs","11. album (Shvoy Kálmán)",,,"p. 11.",shvoy-011-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9723,https://mediateka.ek.szte.hu/items/show/9723,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a falu a Languard-csúccsal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,1x8,1 cm (3322x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Piz Languard, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 11.",shvoy-011-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9724,https://mediateka.ek.szte.hu/items/show/9724,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a falu délről nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,1x8,3 cm (1646x1048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz","11. album (Shvoy Kálmán)",,,"p. 11.",shvoy-011-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9725,https://mediateka.ek.szte.hu/items/show/9725,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a Grand Hotel a tóról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"11,3x8,1 cm (2837x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Grand Hotel, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 11.",shvoy-011-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9726,https://mediateka.ek.szte.hu/items/show/9726,"Hotel Calonder, Cook iroda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"4,6x7 cm (1398x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Calonder Hotel, városrészlet","11. album (Shvoy Kálmán)",,,"p. 11.",shvoy-011-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9727,https://mediateka.ek.szte.hu/items/show/9727,"St. Moritz látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9,7x8,7 cm (2529x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 11.",shvoy-011-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9728,https://mediateka.ek.szte.hu/items/show/9728,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3297x2504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Fürdő szálloda, Surlei Pension","11. album (Shvoy Kálmán)",,,"p. 12.",shvoy-011-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9729,https://mediateka.ek.szte.hu/items/show/9729,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Fürdő szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"20,9x12,4 cm (3513x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép","11. album (Shvoy Kálmán)",,,"p. 12.",shvoy-011-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9730,https://mediateka.ek.szte.hu/items/show/9730,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Surlej Pension",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,1x5,6 cm (2706x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Surlej panzió, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 12.",shvoy-011-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9731,https://mediateka.ek.szte.hu/items/show/9731,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Surlej Pension télen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,2x5,7 cm (2736x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Surlej Pension, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 12.",shvoy-011-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9732,https://mediateka.ek.szte.hu/items/show/9732,"A fürdőhöz vezető út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,1x5,7 cm (2787x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 12.",shvoy-011-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9733,https://mediateka.ek.szte.hu/items/show/9733,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3555x2542 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Grand Hotel Victoria, Volksheim Pensio, Villa Erika","11. album (Shvoy Kálmán)",,,"p. 13.",shvoy-011-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9734,https://mediateka.ek.szte.hu/items/show/9734,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Grand Hotel Victoria, Pressequartier",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,4x8,6 cm (3002x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, téli sportok","11. album (Shvoy Kálmán)",,,"p. 13.",shvoy-011-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9735,https://mediateka.ek.szte.hu/items/show/9735,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Volksheim Pensio a tó mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"12,4x8,7 cm (2905x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Volksheim panzió, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 13.",shvoy-011-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9736,https://mediateka.ek.szte.hu/items/show/9736,"Villa Erika",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,6x6 cm (2626x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Villa Erika, látkép","11. album (Shvoy Kálmán)",,,"p. 13.",shvoy-011-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9737,https://mediateka.ek.szte.hu/items/show/9737,"St. Moritz : látkép dél felől télen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"12,6x9,1 cm (2842x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 13.",shvoy-011-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9738,https://mediateka.ek.szte.hu/items/show/9738,"A Hotel Victoria mögötti út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9x6,3 cm (2679x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 13.",shvoy-011-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9739,https://mediateka.ek.szte.hu/items/show/9739,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3360x2486 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11",,"11. album (Shvoy Kálmán)",,,"p. 14.",shvoy-011-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9740,https://mediateka.ek.szte.hu/items/show/9740,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a tó télen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13x8,3 cm (3246x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 14.",shvoy-011-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9741,https://mediateka.ek.szte.hu/items/show/9741,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : látkép télen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"12,7x9,2 cm (2993x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 14.",shvoy-011-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9742,https://mediateka.ek.szte.hu/items/show/9742,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a falu egy utcája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,6x8,5 cm (3108x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11",Utcarészlet,"11. album (Shvoy Kálmán)",,,"p. 14.",shvoy-011-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
