﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21007,https://mediateka.ek.szte.hu/items/show/21007,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Zallár Andor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 7.",szote_jubileum_web_008_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Zallár Andor",https://mediateka.ek.szte.hu/files/original/6eb08a9a7864aee800fd2fe971eb5354.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21008,https://mediateka.ek.szte.hu/items/show/21008,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 7.",szote_jubileum_web_008_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/e0395c9f4d34e973ef3f34d11604ebcd.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21009,https://mediateka.ek.szte.hu/items/show/21009,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 7.",szote_jubileum_web_008_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/0b9fa4da46a38c31ce3f4c106eec6747.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21011,https://mediateka.ek.szte.hu/items/show/21011,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 8.",szote_jubileum_web_009_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f198e415aa1523be2605d55e8bad751f.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20984,https://mediateka.ek.szte.hu/items/show/20984,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk fejlődése",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/afb1628f6fc4901ff0b5c69540676367.jpg,https://mediateka.ek.szte.hu/files/original/040daabb3255783ce858fc554c39eabe.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
21000,https://mediateka.ek.szte.hu/items/show/21000,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk intézményei",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 5.",szote_jubileum_web_006_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/c61e17ff6ffaa28c38bff1fcde6dfb90.jpg,https://mediateka.ek.szte.hu/files/original/c9e5377a1c705f2d73d0def2327f1d78.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20985,https://mediateka.ek.szte.hu/items/show/20985,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk vezetői",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/d3d90aa70b9537f8d1a0928bf212cb78.jpg,https://mediateka.ek.szte.hu/files/original/eb6db66c60d2e5c696e726d683833f8d.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20991,https://mediateka.ek.szte.hu/items/show/20991,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Hallgatóink életéből",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/dcbb768d3d7dc6e3497614b6bc56083e.jpg,https://mediateka.ek.szte.hu/files/original/9a08ad006be62bcc452ba5e977bb9c6b.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20995,https://mediateka.ek.szte.hu/items/show/20995,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Kitüntetettek",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 4.",szote_jubileum_web_005_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/92ec559e7e8a2a3f5ae4c830dbbe5722.jpg,https://mediateka.ek.szte.hu/files/original/bf76f3b4917da5c40cf6e2162bf60eb9.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20993,https://mediateka.ek.szte.hu/items/show/20993,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Klinikai gyógyítás",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/b81c1dd22b477d0219cfa418ead48271.jpg,https://mediateka.ek.szte.hu/files/original/a6ac1cd9be734fc21fa3f7fbd7cb54f9.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20996,https://mediateka.ek.szte.hu/items/show/20996,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Költségvetési előirányzat",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 4.",szote_jubileum_web_005_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/626042a099cb4cceee16c067d90025d2.jpg,https://mediateka.ek.szte.hu/files/original/aca5b9893221a1a07df88931c6852908.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20997,https://mediateka.ek.szte.hu/items/show/20997,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Könyvtár",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 4.",szote_jubileum_web_005_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/fcb53da6aaeb74c9c61526ca3a0c1a5d.jpg,https://mediateka.ek.szte.hu/files/original/7c602fe9e3d231e55ac0ab1f15c9f45d.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20999,https://mediateka.ek.szte.hu/items/show/20999,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Kultúra, sport",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 5.",szote_jubileum_web_006_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/b4d51f0809964f627db7ef374916e657.jpg,https://mediateka.ek.szte.hu/files/original/bff18571712ca6475dde35b47cd41ff7.jpg,https://mediateka.ek.szte.hu/files/original/340265ad82fe80878ccea59518812c93.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20983,https://mediateka.ek.szte.hu/items/show/20983,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Magyar Népköztársaság rendelete az egyetemalapításról",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/034e1e19956f5633c31a6880d0c8050c.jpg,https://mediateka.ek.szte.hu/files/original/c0d0e9d4e8a2f797bbc9380c930beeaf.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20988,https://mediateka.ek.szte.hu/items/show/20988,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Mozgalmi élet",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/32d11bebc9187f77297cb4437f3b9c57.jpg,https://mediateka.ek.szte.hu/files/original/6e3896cd8e04410a71c1e615498f8e62.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20992,https://mediateka.ek.szte.hu/items/show/20992,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Nemzetközi kapcsolatok",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/59efe2d60611b1ef3ffab13ae9beb02f.jpg,https://mediateka.ek.szte.hu/files/original/e3dbcc97e374226a5bf499668e6e857b.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20989,https://mediateka.ek.szte.hu/items/show/20989,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Oktatás, kutatás",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/e3444a02fdf12f2f38f70db85b1c8add.jpg,https://mediateka.ek.szte.hu/files/original/9d5ba4908f7efd933b44012759f1ec72.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20987,https://mediateka.ek.szte.hu/items/show/20987,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Tanszékvezetők",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 2.",szote_jubileum_web_003_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/46fb19c22697582327503a211fee8f67.jpg,https://mediateka.ek.szte.hu/files/original/6a220183abc2b7ed57d1c7b37c2260e5.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20981,https://mediateka.ek.szte.hu/items/show/20981,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma - Fedőlap",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,borító,szote_jubileum_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/336b418bf327386c81c9a3ba2a46930e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
20982,https://mediateka.ek.szte.hu/items/show/20982,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 1. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7e358484c4b2b12f4ba28f11d0337307.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21018,https://mediateka.ek.szte.hu/items/show/21018,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 10. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/215e4e31396023a7c3c454259bcc22a2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21026,https://mediateka.ek.szte.hu/items/show/21026,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 12. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/aca8dd8e9b0a79dd1fd0578154279e8e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21030,https://mediateka.ek.szte.hu/items/show/21030,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 13. oldal",,"1976. február 21.",,,Szeged,,,,,,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 13.",szote_jubileum_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1965821d87ee3dc515804f8d452a8c37.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21034,https://mediateka.ek.szte.hu/items/show/21034,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 14. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 14.",szote_jubileum_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/96458e53860f91e10a37568400b97e21.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21038,https://mediateka.ek.szte.hu/items/show/21038,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 15. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 15.",szote_jubileum_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/cd39690d653dc1677a2a55c93a00c1d0.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21042,https://mediateka.ek.szte.hu/items/show/21042,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 16. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/74764861700b72b44ede022019aa4d46.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21046,https://mediateka.ek.szte.hu/items/show/21046,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 17. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 17.",szote_jubileum_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/548c4b03ff64b73a38b917c122d7e4c4.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
