﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18877,https://mediateka.ek.szte.hu/items/show/18877,"1930. október 24-én az ünnepségek alkalmából Szeged város törvényhatósági bizottsága rendkívüli díszközgyűlést tartott",,"Az egyházi méltóságok Angelo Rotta pápai nunciussal és Glattfelder Gyula csanádi megyés püspökkel az élen vonultak be a közgyűlési terembe. A rendezőség a bal oldali padsorok elé helyezte el a püspökök székeit. A főpapok közül jelen voltak Haász István tábori püspök, gróf Zichy Gyula kalocsai érsek, Glattfelder Gyula csanádi, Rott Nándor veszprémi, Hannauer Á. István váci, Virág Ferenc pécsi, Shvoy Lajos székesfehérvári püspök, Horváth Győző segédpüspök. A jobb oldali padsorok előtt kapott helyet az egyetem aranyláncos tanácsa: Kováts Ferenc rektor, Kiss Albert, Ditrói Gábor, Huszti József és Fröhlich Pál dékánok, majd Foerk Ernő, a Fogadalmi templom tervezője. Aigner Károly főispán, Somogyi Szilveszter polgármester és a tanácsnokok az elnöki emelvényen foglaltak helyet. Ezen az eseményen a közgyűlés Szeged város díszpolgárává választotta Klebelsberg Kuno kultuszminisztert",,,Szeged,,,,"1930. október 24.",,,fekete-fehér,fénykép,,,"Angelo Rotta; Glattfelder Gyula; Haász István; Zichy Gyula; Glattfelder Gyula; Rott Nándor; Hannauer Á. István; Virág Ferenc; Shvoy Lajos; Horváth Győző; Kováts Ferenc; Kiss Albert; Ditrói Gábor; Huszti József; Fröhlich Pál; Foerk Ernő; Aigner Károly; Somogyi Szilveszter; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Angelo Rotta,Ditrói Gábor,Foerk Ernő,Fröhlich Pál,Glattfelder Gyula,Haász István,Hannauer Á. István,Horváth Győző,Huszti József,Kiss Albert,Klebelsberg Kuno,Kováts Ferenc,Rott Nándor,Shvoy Lajos,Somogyi Szilveszter,Virág Ferenc,Zichy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_091.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18930,https://mediateka.ek.szte.hu/items/show/18930,"A frissen felavatott díszdoktor az egyetem vezetőinek társaságában","1938. április 7-én Szent-Györgyi Albertet a Matematikai és Természettudományi Kar díszdoktorává avatta","Balról jobbra: Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Horváth Barna, a Jog- és Államtudományi Kar dékánja; Szent-Györgyi Albert; Gelei József rektor; Rusznyák István, az Orvostudományi Kar dékánja. Gelei mögött balról Várkonyi Hildebrand, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; jobbról Miskolczy Dezső, az Orvostudományi Kar prodékánja",,,Szeged,,,,"1938. április 7.",,,fekete-fehér,fénykép,,,"Fröhlich Pál; Horváth Barna; Szent-Györgyi Albert; Gelei József; Rusznyák István; Várkonyi Hildebrand; Miskolczy Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fröhlich Pál,Gelei József,Horváth Barna,Miskolczy Dezső,Rusznyák István,Szent-Györgyi Albert,Várkonyi Hildebrand Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_147.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18938,https://mediateka.ek.szte.hu/items/show/18938,"A Horthy Miklós Tudományegyetem első tanévének megnyitója 1940. november 11-én",,"A képen: Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja és Veress Elemér, az Orvostudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1940. november 11.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Szent-Györgyi Albert; Hóman Bálint; Banner János; Fröhlich Pál; Veress Elemér","Egyetemtörténeti fotóalbum",,,,tudastar-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_155.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18939,https://mediateka.ek.szte.hu/items/show/18939,"A Horthy Miklós Tudományegyetem első tanévre (1940/41) megválasztott vezetői a központi épület aulájában",,"Balról jobbra: Veress Elemér, az Orvostudományi Kar dékánja; Szent-Györgyi Albert rektor; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja. (A Jog- és Államtudományi Kar működése átmenetileg szünetelt.)","Liebmann Béla",,Szeged,,,,1940,,,fekete-fehér,fénykép,,,"Veress Elemér; Szent-Györgyi Albert; Banner János; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_156.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18931,https://mediateka.ek.szte.hu/items/show/18931,"A M. Kir. Ferenc József Tudományegyetem 1938/39. tanévi tanácsa",,"Ülnek (balról jobbra): Kramár Jenő, az Orvostudományi Kar dékánja; Csekey István, a Jog- és Államtudományi Kar dékánja; Ereky István rektor; Mester János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Kis Árpád, a Matematikai és Természettudományi Kar dékánja. Állnak: Vinczi Károly tanácsjegyző; Rusznyák István, az Orvostudományi Kar prodékánja; Horváth Barna, a Jog- és Államtudományi Kar prodékánja; Várkonyi Hildebrand, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Fröhlich Pál, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1938,,,fekete-fehér,fénykép,,,"Kramár Jenő; Csekey István; Ereky István; Mester János; Kis Árpád; Vinczi Károly; Rusznyák István; Horváth Barna; Várkonyi Hildebrand; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csekey István,Ereky István,Fröhlich Pál,Horváth Barna,Kis Árpád,Kramár Jenő,Mester János,Rusznyák István,Várkonyi Hildebrand Dezső,Vinczi Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_148.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20761,https://mediateka.ek.szte.hu/items/show/20761,"A Magyar Királyi Horthy Miklós Tudományegyetem első tanévének megnyitója a központi épület aulájában",,"Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja","Liebmann Béla",,Szeged,,,,"1940. november 11.",,,fekete-fehér,fénykép,"18x24 cm",,"Szent-Györgyi Albert, Hóman Bálint, Banner János, Fröhlich Pál, Veress Elemér","Egyetemi Képgyűjtemény",,,,hmt-megnyito,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Szent-Györgyi Albert,Veress Elemér","https://mediateka.ek.szte.hu/files/original/29f2b86948c9b6d0d182cb517658343d.jpg,https://mediateka.ek.szte.hu/files/original/32796b06c2e0f9a49da5dda02330e732.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18941,https://mediateka.ek.szte.hu/items/show/18941,"A Szegedi Egyetemi Ifjúság által rendezett farsangi egyetemi bál megnyitója a Hungária Szállóban 1941. január 24-én",,"Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja; vitéz Silley Antal hadtestparancsnok-altábornagy (a bál díszvédnöke); Szent-Györgyi Albert rektor; Pálfy József polgármester (a bál díszvédnöke); Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja (a széke mögött áll)",,,Szeged,,,,"1941. január 24.",,,fekete-fehér,fénykép,,,"Banner János; Veress Elemér; Silley Antal; Szent-Györgyi Albert; Pálfy József; Fröhlich Pál","Egyetemtörténeti fotóalbum",,,,tudastar-158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Pálfy József,Silley Antal,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_158.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
2652,https://mediateka.ek.szte.hu/items/show/2652,"Fröhlich Pál",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,1x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194981"" target=""_blank"" rel=""noopener"">Fröhlich Pál</a><br />Jelzet: EA A 451<br />Leltári szám: XKEP 669",,"Egyetemi Arcképcsarnok",,,,frohlich_pal_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fröhlich Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/frohlich_pal_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2653,https://mediateka.ek.szte.hu/items/show/2653,"Fröhlich Pál",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194981"" target=""_blank"" rel=""noopener"">Fröhlich Pál</a> <br />Jelzet: EA A 452 <br />Leltári szám: XKEP 670",,"Egyetemi Arcképcsarnok",,,,frohlich_pal_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fröhlich Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/frohlich_pal_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
