﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
309,https://mediateka.ek.szte.hu/items/show/309,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x10,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/051.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
310,https://mediateka.ek.szte.hu/items/show/310,"Vitorlás kirándulás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,11x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/052.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
311,https://mediateka.ek.szte.hu/items/show/311,"Vitorlás kirándulás. Tengeri látkép",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,11x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/053.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
312,https://mediateka.ek.szte.hu/items/show/312,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/054.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
313,https://mediateka.ek.szte.hu/items/show/313,"Emlék Borbíró Márta fotóalbumából. Parkrészlet",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/055.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
314,https://mediateka.ek.szte.hu/items/show/314,"Miskolczy Orsolya és Szent-Györgyi Albert az óceánparton",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek első fele",,fekete-fehér,,fénykép,8x11,,"Miskolczy Orsolya, Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/056.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
315,https://mediateka.ek.szte.hu/items/show/315,"Miskolczy Orsolya a Hét Szélben",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,11x13,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/057.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
316,https://mediateka.ek.szte.hu/items/show/316,"Miskolczy Orsolya",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,11x13,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/058.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
317,https://mediateka.ek.szte.hu/items/show/317,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,11x13,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/059.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
318,https://mediateka.ek.szte.hu/items/show/318,"Életkép Borbíró Márta fotóalbumából. A csónakos",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/060.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
319,https://mediateka.ek.szte.hu/items/show/319,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek  első fele",,,fekete-fehér,fénykép,17x25,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/061.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
320,https://mediateka.ek.szte.hu/items/show/320,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,5x6,,"Miskolczy Gábor","6. album (Szent-Györgyi Albert)",,,,szgya-06-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/062.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
321,https://mediateka.ek.szte.hu/items/show/321,"Baráti körben",,,,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,"1950-es évek",,,fekete-fehér,fénykép,9x13,,"Borbíró Márta, Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/063.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
322,https://mediateka.ek.szte.hu/items/show/322,"Baráti társaságban",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/064.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
323,https://mediateka.ek.szte.hu/items/show/323,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/065.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
324,https://mediateka.ek.szte.hu/items/show/324,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/066.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
325,https://mediateka.ek.szte.hu/items/show/325,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/067.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
326,https://mediateka.ek.szte.hu/items/show/326,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/068.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
327,https://mediateka.ek.szte.hu/items/show/327,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/069.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
328,https://mediateka.ek.szte.hu/items/show/328,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/070.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
329,https://mediateka.ek.szte.hu/items/show/329,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,9x11,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/071.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
330,https://mediateka.ek.szte.hu/items/show/330,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fkete-fehér,fénykép,9x11,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/072.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
331,https://mediateka.ek.szte.hu/items/show/331,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/073.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
332,https://mediateka.ek.szte.hu/items/show/332,"Miskolczy Orsolya portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,11x9,,"Miskolczy Orsolya","6. album (Szent-Györgyi Albert)",,,,szgya-06-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/074.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
333,https://mediateka.ek.szte.hu/items/show/333,"Óceánpart cölöpökkel",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/075.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
334,https://mediateka.ek.szte.hu/items/show/334,"Óceánpart cölöpökkel",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/076.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
335,https://mediateka.ek.szte.hu/items/show/335,Gyerekfelvétel,,,,,,,,,,,,fekete-fehér,fénykép,13x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/077.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
336,https://mediateka.ek.szte.hu/items/show/336,"Emlék Borbíró Márta fotóalbumából. Női alakot formázó szobor",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,18x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/078.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
337,https://mediateka.ek.szte.hu/items/show/337,"Emlék Borbíró Márta fotóalbumából. Fény és árnyék",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,16x12,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/079.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
338,https://mediateka.ek.szte.hu/items/show/338,"Emlék Borbíró Márta fotóalbumából. Fény és árnyék",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,19x14,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/080.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
339,https://mediateka.ek.szte.hu/items/show/339,"Vitorlás hajó",,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/081.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
340,https://mediateka.ek.szte.hu/items/show/340,"Vitorlás kirándulás. Tengeri látkép",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/082.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
341,https://mediateka.ek.szte.hu/items/show/341,"Vitorlás kirándulás. Parti sziklák",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,3x3,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/083.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
342,https://mediateka.ek.szte.hu/items/show/342,"Emlék Borbíró Márta fotóalbumából. Csupasz faágak",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x12,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/084.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
343,https://mediateka.ek.szte.hu/items/show/343,"Parti csendélet, rák és egy doboz Camel cigaretta",,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,9x12,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/085.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
