﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24968,https://mediateka.ek.szte.hu/items/show/24968,"Halász Előd a katedrán",,,,,Szeged,,,,"1940-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Halász Előd egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_026_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_026_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23092,https://mediateka.ek.szte.hu/items/show/23092,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"9x14 cm",,"Halász Előd tanszékvezető egyetemi tanár; Halász Elődné Szász Annamária tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,tanevnyito_web_111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Halász Elődné Szász Annamária",https://mediateka.ek.szte.hu/files/original/a30e468aed2810e4a9df9c2cd397bd09.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20758,https://mediateka.ek.szte.hu/items/show/20758,"Halász Előd budapesti otthonában",,,"Kremser Péter",,Budapest,,,,"1990-es évek eleje",,,színes,fénykép,"9x13 cm","Dr. Ilia Mihály irodalomtörténész ajándéka","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz-elod,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/b9cbce1f8ae908bcce1dbea5c9a88464.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20757,https://mediateka.ek.szte.hu/items/show/20757,"Halász Előd kézírása az 1957/58-as kari tanácsülés egyik jegyzőkönyvének versóján",,,"Halász Előd",,Szeged,,,,1957,,,színes,fénykép,A4,"Bernáth Árpád tulajdonából","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_keziras,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/355c8e34b01a4c32688fd370d4e65f09.jpg,https://mediateka.ek.szte.hu/files/original/be0538972f4c4ad17166e5625a053326.jpg",Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20755,https://mediateka.ek.szte.hu/items/show/20755,"Halász Előd által gépelt recenzió első oldala :  Turóczi-Trostler József Lenau c. kötetéről",,,,,Szeged,,,,1956,magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (a további oldalak szintén Bernáth Árpád birtokában)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_recenzio,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/1aa92509082c3a13da028383ab3e5146.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20754,https://mediateka.ek.szte.hu/items/show/20754,"Határozat Halász Előd kandidátusi fokozatának odaítéléséről",,,,,Budapest,,,,"1963. május 8.",magyar,,fekete-fehér,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_kandidátusi_fokozat,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/37b8f895e548e0dde8e572c18440c9bc.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20753,https://mediateka.ek.szte.hu/items/show/20753,"Részlet a Magyar Tudományos Akadémia I. osztályának jegyzőkönyvéből : Halász Előd levelező akadémikusi tagságának elutasítása  ",,"""A szavazatok megoszlása a következő: ... Halász Előd - Igen: 2, Nem: 13, Tartózkodás: 2, Érvénytelen: 2.""",,,Budapest,,,,"1975.  december  8.",magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_akademikus_cim_elutasit,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/5dbde2ed15f6ec23d6d51429d0d20f73.JPG,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20749,https://mediateka.ek.szte.hu/items/show/20749,"Halász Előd köteteinek borító- és címlapja",,,"Pap Kornélia",,,,,,"2020. október 2.","magyar, német",,színes,fénykép,,,"Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_konyvboritok,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/b154799cf57df92aa28bde65d12e9c4e.jpg,https://mediateka.ek.szte.hu/files/original/d5d9c09edcab21aac64b53cbf26067b5.jpg,https://mediateka.ek.szte.hu/files/original/0b0efe49f00e2b59de7d6df3864fadb7.jpg,https://mediateka.ek.szte.hu/files/original/45a1c60b8cc972df168605f80a6fcfa6.jpg,https://mediateka.ek.szte.hu/files/original/886b97ebe3ee1da5158cd13f7106d9a1.jpg,https://mediateka.ek.szte.hu/files/original/7c2e5c98e956506480d221fcc41e55bc.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20748,https://mediateka.ek.szte.hu/items/show/20748,"Halász Előd dékáni talárban","Halász Előd 15 éves korában",,"Katona Zita",,Szeged,,,,1958,,sajtófotó,fekete-fehér,fénykép,,"Képes 7 : a Hazafias Népfront képes családi magazinja","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_dekan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/862524f99f0dacc1f64c022a2432f1a0.jpg,https://mediateka.ek.szte.hu/files/original/8adbb798e618cbb9e199d4b21c58a613.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
