﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24959,https://mediateka.ek.szte.hu/items/show/24959,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,tudastar-198,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Szervetlen és Analitikai Kémiai Tanszék; Csányi László egyetemi adjunktus; Huhn Péter egyetemi docens","Egyetemi Képgyűjtemény",,,,Szte_005_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_007_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22640,https://mediateka.ek.szte.hu/items/show/22640,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár; Szabó Zoltán Gábor akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22633,https://mediateka.ek.szte.hu/items/show/22633,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 4.",szte_album_004_07,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_004_07.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22611,https://mediateka.ek.szte.hu/items/show/22611,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_02.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22604,https://mediateka.ek.szte.hu/items/show/22604,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 2.",szte_album_002_09,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_002_09.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22588,https://mediateka.ek.szte.hu/items/show/22588,"Csányi László tanszékvezető egyetemi tanár köszöntőt mond Szabó Zoltán Gábor prorektor búcsúztatásán","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22587,https://mediateka.ek.szte.hu/items/show/22587,"Csányi László tanszékvezető egyetemi tanár köszöntőt mond Szabó Zoltán Gábor prorektor búcsúztatásán","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_13,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_13.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22582,https://mediateka.ek.szte.hu/items/show/22582,"Csányi László tanszékvezető egyetemi tanár köszöntőt mond Szabó Zoltán Gábor prorektor búcsúztatásán","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Márta Ferenc rektor; Csányi László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_08,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Márta Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_08.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20624,https://mediateka.ek.szte.hu/items/show/20624,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csányi László professor emeritus cím díjazott; Csányi Lászlóné Durkó Irén ny. tudományos főmunkatárs","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Csányi Lászlóné Durkó Irén,Egyetem napja,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/c10a87704c2e2f28a83f5456edab9954.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20617,https://mediateka.ek.szte.hu/items/show/20617,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Klukovits Lajos dékánhelyettes; Berta Árpád dékán; Blutmann László dékánhelyettes; Szabó Gábor rektor; Csányi László professor emeritus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Keszthelyi-Szabó Gábor",https://mediateka.ek.szte.hu/files/original/8f966f4dcf72213cbd0e6ac0317e0225.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
