﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24772,https://mediateka.ek.szte.hu/items/show/24772,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (középen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/59559fb0c1f14a2ee8a7e407e9e51457.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24773,https://mediateka.ek.szte.hu/items/show/24773,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (b8)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/563481cf4db56d1d2c6f0411a1e629f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24774,https://mediateka.ek.szte.hu/items/show/24774,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (elől jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7d60d8f02718afec2c09b691ebf51d34.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24775,https://mediateka.ek.szte.hu/items/show/24775,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/64ba327e2fc5db0c599aab6dffa0b9b5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24776,https://mediateka.ek.szte.hu/items/show/24776,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/660b1ef23982f2bf52cb0d6a5be5b841.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24777,https://mediateka.ek.szte.hu/items/show/24777,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/462b50910c109dd47c801863ec526202.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24778,https://mediateka.ek.szte.hu/items/show/24778,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (hátul)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2790c631116893a47369f1c503cb9a91.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24768,https://mediateka.ek.szte.hu/items/show/24768,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/945358ee6e230660710dcaf9170d2193.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24769,https://mediateka.ek.szte.hu/items/show/24769,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e35fbc03d17567c9d2d72ed63aa227ef.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24709,https://mediateka.ek.szte.hu/items/show/24709,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,"Csongrád megye",,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról harmadik)","Egyetemi Képgyűjtemény",,,,Tábortűznél,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ec7234518c0da55645e8d117e9b95fea.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24764,https://mediateka.ek.szte.hu/items/show/24764,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról második)
","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/fd39cb37a824c429d0c26f1649b1b72d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24765,https://mediateka.ek.szte.hu/items/show/24765,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbra)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/182b748b4f26a68fa5c12142fdf1254d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24766,https://mediateka.ek.szte.hu/items/show/24766,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balszélen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ef325cefbd662924974507931d16a5fb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24767,https://mediateka.ek.szte.hu/items/show/24767,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d8251a9ed3b8ef43fe1b44f56045f95a.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24704,https://mediateka.ek.szte.hu/items/show/24704,"Karikó Katalin egyetemi diplomája",,,"József Attila Tudományegyetem",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,diploma_Kariko_Katalin,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/443d9555ca59b44229e3343ec3d73eda.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24655,https://mediateka.ek.szte.hu/items/show/24655,"Karikó Katalin egyetemi hallgató",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/f922c71337a1cd750306b51c3f5acd26.jpg,https://mediateka.ek.szte.hu/files/original/b11d8f44786c7609a3864c50c8c4e8bd.png","Still Image","Karikó Katalin gyűjtemény",1,0
24654,https://mediateka.ek.szte.hu/items/show/24654,"Karikó Katalin egyetemi hallgató portréja",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1974 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/23c91030fe08cff26f108cef0e52ec1d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24741,https://mediateka.ek.szte.hu/items/show/24741,"Karikó Katalin előadása az  50. Rosenstiel-díj átadóünnepségén",,,,"Brandeis University (Egyesült Államok)","Waltham (Massachusetts)",,,,"2021. február 8.",angol,,színes,"videó-fájl (mp4)",,"Brandeis University","Karikó Katalin biokémikus","Egyetemi Videógyűjtemény",,,,20221.02.09.Rosentiel.award.HB,"Brandeis University (Egyesült Államok). Minden jog fenntartva.","Brandeis University (Egyesült Államok)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/af96d77c6c06ae15460cc0db8b6ad956.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24705,https://mediateka.ek.szte.hu/items/show/24705,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3e3eab758f0ee844a2e4b95fb8d39321.jpg,https://mediateka.ek.szte.hu/files/original/f78af1a344c16dbbeaa18c69ea42e287.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24763,https://mediateka.ek.szte.hu/items/show/24763,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/4a91eb0d984dda1ae171e2812a141842.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24770,https://mediateka.ek.szte.hu/items/show/24770,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/641faeba24ab73489d49305f5805e37f.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24771,https://mediateka.ek.szte.hu/items/show/24771,"Karikó Katalin és az elsőéves biológushallgatók csoportképe",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (felső sor jobból)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b818e79b40ba31d149b2855836fd57f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24708,https://mediateka.ek.szte.hu/items/show/24708,"Karikó Katalin és Boros Imre egyetemi terepgyakorlaton",,,,,"Csongrád megye",,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató; Boros Imre egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"Karikó Kati és Boros Imre","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boros Imre,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d248637b76aa369ea50ebeff27157386.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24658,https://mediateka.ek.szte.hu/items/show/24658,"Karikó Katalin és családja",,,,,Szeged,,,,1984,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Béla; Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"1984 Hungary","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/eee5d348e6ffe1e86218658bffd629bd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24697,https://mediateka.ek.szte.hu/items/show/24697,"Karikó Katalin és csoporttársai",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 főzés","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/44e15f38819710b40cf1f1974dc26e08.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24706,https://mediateka.ek.szte.hu/items/show/24706,"Karikó Katalin és csoporttársai növénytani terepgyakorlatra indulnak",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról); Gulyás Sándor egyetemi docens; József Attila Tudományegyetem; Növénytani Tanszék","Egyetemi Képgyűjtemény",,,,"Gulyas Sandor 1974 terep gyakorlat","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Karikó Katalin,Növénytani Tanszék,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/3e604b5b51e2db3fded58e3d70bdea3e.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24657,https://mediateka.ek.szte.hu/items/show/24657,"Karikó Katalin és férje Francia Béla",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Béla","Egyetemi Képgyűjtemény",,,,"1980 Bela Kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/086db76ceb454f6b95b610bf85cadc18.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24665,https://mediateka.ek.szte.hu/items/show/24665,"Karikó Katalin és lánya Francia Zsuzsanna",,,,,Philadelphia,,,,2008,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"2008 susan","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d466f1308ea1d3feb675d166a1cd62d6.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24554,https://mediateka.ek.szte.hu/items/show/24554,"Karikó Katalin és magyar kutatótársai a VII. Nemzetközi mRNS konferencián","7th International mRNA Health Conference",,,,Berlin,,,,"2019. november 11-12.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Pardi Norbert kutató-biológus; Karikó Katalin kutató-biológus; Szabó Gábor Tamás kutatóorvos","Egyetemi Képgyűjtemény",,,,"Karikó Katalin","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Pardi Norbert,Szabó Gábor Tamás","https://mediateka.ek.szte.hu/files/original/12933e3fd0812da28d494191e7258eaf.jpg,https://mediateka.ek.szte.hu/files/original/5e8a702c613290136c7a545e3a283ca5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24620,https://mediateka.ek.szte.hu/items/show/24620,"Karikó Katalin felvételi vizsgaeredménye a József Attila Tudományegyetem biológus szakára","József Attila Tudományegyetem Természettudományi Kara kimutatása az 1973-ban felvételizettek vizsgaeredményéről",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,1973,magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,"2380-131-10_1973_Karikó_K_felvételi kimutatás","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/e1f6c3e37355fb0399f098b6fb5091cf.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24673,https://mediateka.ek.szte.hu/items/show/24673,"Karikó Katalin hatodik osztályos tanuló elismerő oklevele","Karikó Katalin általános iskolája",,"Arany János Általános Iskola Kisújszállás",,Kisújszállás,,,,"1967. június 15.",,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló","Egyetemi Képgyűjtemény",,,,Kariko_K_elismero_okl_6oszt,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/bdbf21feb3322d60697fff401311c2ff.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24551,https://mediateka.ek.szte.hu/items/show/24551,"Karikó Katalin JATE Klub igazolványa",,,,,Szeged,,,,1973,magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"JATE Klub 1973","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1c861b1f72ca2deb3e9d3ac50ac5f96.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
24702,https://mediateka.ek.szte.hu/items/show/24702,"Karikó Katalin későbbi férjével, Francia Bélával és csoporttársaival",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (bal szélen); Francia Béla","Egyetemi Képgyűjtemény",,,,"Csoporttársak, barátok 1978-1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francia Béla,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7b089a13ee21437de557cfe3ef867dc9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
